order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,12654,tt4160708,300669,"Не дихай","Don't Breathe",2016,"2018-07-11 10:07:53",
2,8661,tt1127180,16871,"Затягни мене до пекла","Drag Me to Hell",2009,"2018-12-11 21:35:34",
3,164136,tt7798634,567609,"Гра в хованки","Ready or Not",2019,"2020-07-08 12:24:24",
4,17109,tt4443658,406994,"Дивись на всі боки","Watch Out",2016,"2022-12-23 08:20:51",
5,241765,tt11804152,672741,"У пастці","Till Death",2021,"2021-12-25 13:18:47",
6,10357,tt1259521,22970,"Хижа у лісі","The Cabin in the Woods",2012,"2018-07-11 10:10:07",
7,47335,tt5308322,440021,"Щасливий день смерті","Happy Death Day",2017,"2018-07-11 10:09:43",
8,10679,tt1465522,46838,"Такер і Дейл проти зла","Tucker and Dale vs Evil",2010,"2018-07-11 10:08:53",
9,225874,tt9772374,696822,"Пекельне пекло","Bloody Hell",2020,"2022-12-11 18:55:11",
10,9355,tt0389722,4513,"30 днів ночі","30 Days of Night",2007,"2018-07-11 10:10:23",
11,50319,tt3859272,413857,"Вбити за лайк","Tragedy Girls",2017,"2018-07-11 10:10:27",
12,136368,tt6205872,446101,"Нація убивць","Assassination Nation",2018,"2018-12-01 09:28:41",
13,1550,tt1727776,273477,"Скаути проти зомбі","Scouts Guide to the Zombie Apocalypse",2015,"2018-07-11 10:08:34",
14,1524,tt3605418,263472,"Хто там","Knock Knock",2015,"2018-07-11 10:12:28",
15,12823,tt0498381,14564,Дзвінки,Rings,2017,"2018-07-11 10:11:57",
16,164506,tt8485364,582913,"Кімната бажань","The Room",2019,"2022-05-10 07:37:32",
17,160070,tt5886046,522681,"Смертельний лабіринт","Escape Room",2019,"2020-07-08 12:26:04",
18,16268,tt1533058,84228,"Юлія Ікс","Julia X",2011,"2020-07-08 12:24:02",
19,8713,tt1148204,21208,"Дитя пітьми",Orphan,2009,"2018-07-11 10:08:40",
20,1365,tt2554274,201085,"Багряний пік","Crimson Peak",2015,"2018-07-11 10:08:42",
21,10422,tt1187064,26466,Трикутник,Triangle,2009,"2018-07-13 14:08:20",
22,8425,tt1020530,13510,"Райське озеро","Eden Lake",2008,"2018-07-11 10:10:34",
23,11002,tt1922777,82507,Сіністер,Sinister,2012,"2018-07-11 10:13:24",
24,12320,tt2752772,283445,"Сіністер 2","Sinister 2",2015,"2018-07-11 10:13:23",
25,11119,tt1288558,109428,"Зловісні мерці","Evil Dead",2013,"2018-07-11 10:11:37",
26,69,tt0387564,176,"Пила: Гра на виживання",Saw,2004,"2018-07-11 10:10:00",
27,33081,tt5052448,419430,Пастка,"Get Out",2017,"2018-07-11 10:10:04",
28,10622,tt1242432,43947,"Я плюю на ваші могили","I Spit on Your Grave",2010,"2018-07-11 10:09:01",
29,25724,tt1100053,23173,Понівечений,Tormented,2009,"2018-07-11 10:10:25",
30,7894,tt0804552,15069,"Кімната тортур","w Delta z",2007,"2018-08-27 12:01:05",
31,416,tt0884328,5876,Імла,"The Mist",2007,"2018-07-11 10:10:50",
32,13185,tt4972582,381288,Спліт,Split,2016,"2018-07-11 10:12:22",
33,172,tt0384537,588,"Сайлент Гілл","Silent Hill",2006,"2018-07-11 10:10:47",
34,1015,tt0938330,61012,"Сайлент Гілл: Звільнення","Silent Hill: Revelation 3D",2012,"2018-07-11 10:10:43",
35,9214,tt0463854,1562,"28 тижнів потому","28 Weeks Later",2007,"2018-07-11 10:11:24",
36,4909,tt0195714,9532,"Пункт призначення","Final Destination",2000,"2018-07-11 10:11:31",
37,10703,tt1591095,49018,Астрал,Insidious,2010,"2018-07-11 10:13:08",
38,11074,tt2226417,91586,"Астрал. Частина 2","Insidious: Chapter 2",2013,"2018-07-11 10:12:10",
39,5624,tt0295700,9902,"Поворот не туди","Wrong Turn",2003,"2018-07-11 10:12:43",
40,12627,tt4052882,332567,Мілина,"The Shallows",2016,"2018-07-11 10:14:02",
41,239710,tt3811906,619778,"Втілення зла",Malignant,2021,"2022-05-07 10:59:09",
42,186282,tt6566576,591273,"Вулиця страху. Частина Перша. 1994","Fear Street: Part One - 1994",2021,"2022-05-07 10:59:52",
43,187344,tt9701940,591274,"Вулиця страху. Частина друга: 1978","Fear Street Part Two: 1978",2021,"2022-05-07 10:59:56",
44,241004,tt9701942,591275,"Вулиця страху. Частина третя: 1666","Fear Street: Part Three - 1666",2021,"2022-05-07 10:59:59",
45,239859,tt9110170,630586,"Поворот не туди: Спадщина","Wrong Turn",2021,"2022-05-10 07:39:23",
46,179581,tt7286836,607383,"Пункт призначення. Аквапарк",Aquaslash,2019,"2022-11-13 17:35:12",
47,239717,tt11245972,646385,Крик,Scream,2022,"2022-12-23 08:37:10",
48,142242,tt6133466,442249,"Судна ніч. Початок","The First Purge",2018,"2022-12-23 08:37:35",
49,99254,tt4348012,429733,"Бійня в офісі",Mayhem,2017,"2022-12-23 08:37:53",
50,10890,tt1714203,71668,"Піраньї 3DD","Piranha 3DD",2012,"2022-12-23 08:38:19",
51,162451,tt1560220,338967,"Зомбіленд: Подвійний постріл","Zombieland: Double Tap",2019,"2022-12-23 08:39:35",
52,8039,tt0844708,18405,"Останній будинок ліворуч","The Last House on the Left",2009,"2022-12-23 08:40:02",
53,142243,tt5814060,439079,Монахиня,"The Nun",2018,"2022-12-23 08:40:17",
54,6484,tt0384806,10065,"Жах Амітивілля","The Amityville Horror",2005,"2022-12-23 08:40:33",
55,14538,tt5140878,396422,"Анабель: Створення","Annabelle: Creation",2017,"2022-12-23 08:41:23",
56,953,tt0829150,49017,"Дракула. Невідома історія","Dracula Untold",2014,"2022-12-23 08:41:46",
57,162471,tt8772262,530385,Сонцестояння,Midsommar,2019,"2022-12-23 09:27:41",
58,279573,tt12873562,830788,Запрошення,"The Invitation",2022,"2022-12-29 21:09:20",
59,295719,tt17663992,934433,"Крик VI","Scream VI",2023,"2023-03-11 08:16:25",
60,78181,tt5834760,526051,"Темне дзеркало","Look Away",2018,"2023-07-17 22:02:30",
