order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,145,tt0268978,453,"Ігри розуму","A Beautiful Mind",2001,"2024-01-29 08:58:09",
2,361,tt0119174,2649,Гра,"The Game",1997,"2024-01-29 08:58:09",
3,936,tt0945513,45612,"Початковий код","Source Code",2011,"2024-01-29 08:58:09",
4,691,tt1059786,13027,"Орлиний зір","Eagle Eye",2008,"2024-01-29 08:58:09",
5,160,tt0137523,550,"Бійцівський клуб","Fight Club",1999,"2024-01-29 08:58:09",
6,224,tt0114369,807,Сім,Se7en,1995,"2024-01-29 08:58:09",
7,633,tt1130884,11324,"Острів проклятих","Shutter Island",2010,"2024-01-29 08:58:09",
8,416,tt0884328,5876,Імла,"The Mist",2007,"2024-01-29 08:58:09",
9,209,tt0167404,745,"Шосте відчуття","The Sixth Sense",1999,"2024-01-29 08:58:09",
10,5090,tt0230600,1933,Інші,"The Others",2001,"2024-01-29 08:58:09",
11,1012,tt1276104,59967,"Петля часу",Looper,2012,"2024-01-29 08:58:09",
12,6213,tt0363988,1586,"Таємне вікно","Secret Window",2004,"2024-01-29 08:58:09",
13,6603,tt0397101,9913,"Ключ до всіх дверей","The Skeleton Key",2005,"2024-01-29 08:58:09",
14,847,tt1375666,27205,Початок,Inception,2010,"2024-01-29 08:58:09",
15,8770,tt1182345,17431,"Місяць 2112",Moon,2009,"2024-01-29 08:58:09",
16,328,tt0120787,1965,"Ідеальне вбивство","A Perfect Murder",1998,"2024-01-29 08:58:09",
17,10687,tt1401152,48138,Невідомий,Unknown,2011,"2024-01-29 08:58:09",
18,7192,tt0449487,13944,Пасажири,Passengers,2008,"2024-01-29 08:58:09",
19,10875,tt1462041,69668,"Дім марень","Dream House",2011,"2024-01-29 08:58:09",
20,1267,tt1392214,146233,Полонянки,Prisoners,2013,"2024-01-29 08:58:09",
21,6741,tt0408790,9315,"Ілюзія польоту",Flightplan,2005,"2024-01-29 08:58:09",
22,10984,tt1772250,80184,Бункер,"The Hidden Face",2011,"2024-01-29 08:58:09",
23,1120,tt1731141,80274,"Гра Ендера","Ender's Game",2013,"2024-01-29 08:58:09",
24,19,tt0114746,63,"Дванадцять мавп","Twelve Monkeys",1995,"2024-01-29 08:58:09",
25,11118,tt2053463,109421,"Побічний ефект","Side Effects",2013,"2024-01-29 08:58:09",
26,4997,tt0211933,13483,Наркоз,Awake,2007,"2024-01-29 08:58:09",
27,11455,tt1258197,29917,Екзамен,Exam,2009,"2024-01-29 08:58:09",
28,10419,tt1462758,26388,"Похований живцем",Buried,2010,"2024-01-29 08:58:09",
29,196,tt0364569,670,ОлдБой,Oldboy,2003,"2024-01-29 08:58:09",
30,1091,tt1483013,75612,"Світ забуття",Oblivion,2013,"2024-01-29 08:58:09",
31,12603,tt2131532,360784,,Hidden,2015,"2024-01-29 08:58:09",
32,1292,tt0816692,157336,Інтерстеллар,Interstellar,2014,"2024-01-29 08:58:09",
33,163989,tt6751668,496243,Паразити,Parasite,2019,"2024-01-29 08:58:09",
34,160972,tt6857112,458723,Ми,Us,2019,"2024-01-29 08:58:09",
35,33081,tt5052448,419430,Пастка,"Get Out",2017,"2024-01-29 08:58:09",
36,46046,tt3402236,392044,"Вбивство у Східному експресі","Murder on the Orient Express",2017,"2024-01-29 08:58:09",
37,69612,tt4332232,568091,Перелом,Fractured,2019,"2024-01-29 08:58:09",
38,290765,tt14824590,979924,"У прямому ефірі","On the Line",2022,"2024-01-29 08:58:09",
39,11002,tt1922777,82507,Сіністер,Sinister,2012,"2024-02-09 14:36:52",
40,1378,tt2397535,206487,Призначення,Predestination,2014,"2024-02-09 14:37:10",
41,7122,tt0443543,1491,Ілюзіоніст,"The Illusionist",2006,"2024-02-09 14:37:18",
42,25,tt0209144,77,Мементо,Memento,2000,"2024-02-09 14:37:31",
