order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,162824,tt9206798,558095,"Щира правда","All Is True",2018,"2022-11-17 15:00:30",
3,50908,tt4986134,390056,"За прірвою у житі","Rebel in the Rye",2017,"2022-11-17 15:00:30",
4,139462,tt1653665,418680,"Прощавай Крістофер Робін","Goodbye Christopher Robin",2017,"2022-11-17 15:00:30",
5,7859,tt0796335,21494,Мольєр,Moliere,2007,"2022-11-17 15:00:30",
6,4548,tt0138097,1934,"Закоханий Шекспір","Shakespeare in Love",1998,"2022-11-17 15:00:30",
7,157088,tt5859882,447034,"Віта і Вірджинія","Vita & Virginia",2018,"2022-11-17 15:00:30",
8,84907,tt5061360,432616,"Обіцянка на світанку","Promise at Dawn",2017,"2022-11-17 15:00:30",
9,157808,tt7201846,544510,Сірано,"Cyrano, My Love",2018,"2022-11-17 15:00:30",
10,76656,tt2404639,427214,"Щасливий принц","The Happy Prince",2018,"2022-11-17 15:00:30",
11,6428,tt0379725,398,Капоте,Capote,2005,"2022-11-17 15:00:30",
12,107469,tt3906082,332283,"Мері Шеллі та монстр Франкенштейна","Mary Shelley",2017,"2022-11-17 15:00:30",
13,12795,tt1703957,267192,Геній,Genius,2016,"2022-11-17 15:00:30",
14,139997,tt6225520,450322,"Людина, яка винайшла Різдво","The Man Who Invented Christmas",2017,"2022-11-17 15:00:30",
