order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,1995,tt0053925,23439,"Будинок Ашерів","House of Usher",1960,"2022-05-18 04:30:38",
2,20290,tt0188503,74336,,"The Quiet Family",1998,"2022-04-12 04:20:45",
3,35286,tt0063171,57875,,"The Snow Woman",1968,"2022-04-12 04:22:24",
4,3356,tt0098253,19236,"Свята кров","Santa Sangre",1989,"2022-04-12 04:31:03",
5,26410,tt0112527,57221,,"Blood & Donuts",1995,"2022-04-12 04:32:44",
6,14944,tt0093170,25998,"Людина позаду Сонця","Men Behind the Sun",1988,"2022-04-12 04:33:24",
7,50422,tt3986820,430231,Нескінченність,"The Endless",2017,"2022-04-12 04:34:15",
8,11382,tt3395184,241855,Весна,Spring,2015,"2022-04-12 04:34:52",
9,29713,tt3454574,329020,,"Extraordinary Tales",2013,"2022-04-12 04:35:19",
10,186800,tt8508734,575774,"Його дім","His House",2020,"2022-04-12 04:35:51",
11,10175,tt0051744,15856,"Будинок нічних примар","House on Haunted Hill",1959,"2022-04-12 04:36:40",
12,2096,tt0058567,28055,"Шість жінок для вбивці","Blood and Black Lace",1964,"2022-04-12 04:37:10",
13,124151,tt1331294,139900,,"The Apostle",2012,"2022-04-12 04:37:40",
14,2654,tt0080516,13550,Підкидьок,"The Changeling",1980,"2022-04-12 04:39:11",
15,22176,tt0063633,18352,"Спалювач мерців","The Cremator",1969,"2022-04-12 04:40:07",
16,2633,tt0079641,6404,"Носферату: Примара ночі","Nosferatu the Vampyre",1979,"2022-04-12 04:40:31",
17,22113,tt0058213,10299,,"Hush...Hush, Sweet Charlotte",1964,"2022-04-12 04:41:19",
18,17589,tt0496634,8316,,"The Countess",2009,"2022-04-12 04:42:11",
19,2232,tt0063759,18333,"Година вовка","Hour of the Wolf",1968,"2022-04-12 04:42:34",
20,2122,tt0059646,11481,Відраза,Repulsion,1965,"2022-04-12 04:43:23",
21,4138,tt0116409,10586,"Примара й Темрява","The Ghost and the Darkness",1996,"2022-04-12 04:43:48",
22,22337,tt0122136,40149,,Kuroneko,1968,"2022-04-12 04:44:17",
23,13997,tt4273292,375012,"В тіні","Under the Shadow",2016,"2022-04-12 04:45:16",
24,67252,tt0223154,91229,,"Dogra Magra",1988,"2022-04-12 04:47:19",
25,9506,tt0117883,9299,"Дипломна робота",Thesis,1996,"2022-04-12 04:48:24",
26,16205,tt0436374,48594,,"The Uninvited Guest",2004,"2022-04-12 04:48:46",
27,10335,tt0108906,22137,Королівство,"The Kingdom",1994,"2022-04-12 04:53:18",
28,169407,tt2293398,888464,"Ленор — маленька мертва дівчинка","Lenore: The Cute Little Dead Girl",2002,"2022-04-12 05:08:04",
29,24042,tt4928166,65522,,"The Living and the Dead",2016,"2022-04-12 05:08:39",
30,2271,tt0065143,20345,"Птах з кришталевим пір'ям","The Bird with the Crystal Plumage",1970,"2022-04-19 11:57:01",
31,2100,tt0058700,21159,"Остання людина на Землі","The Last Man on Earth",1964,"2022-04-20 00:51:18",
32,167065,tt7557108,575776,"Свята Мод","Saint Maud",2019,"2022-04-22 08:49:05",
33,54,tt0022913,136,Потвори,Freaks,1932,"2022-05-13 03:37:09",
34,165416,tt8372298,586461,Ковтай,Swallow,2019,"2022-05-13 04:08:16",
35,2559,tt0077269,16241,"Хлопці із Бразилії","The Boys from Brazil",1978,"2022-05-13 04:16:42",
36,10184,tt0055830,16093,"Карнавал душ","Carnival of Souls",1962,"2022-05-13 04:56:52",
37,10268,tt0045888,18573,"Будинок воскових фігур","House of Wax",1953,"2022-05-13 05:33:22",
