order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,179320,tt10062292,100883,"Я ніколи не","Never Have I Ever",2020,"2024-01-02 23:40:44",
2,47181,tt5992164,69659,"Великий куш",Snatch,2017,"2024-01-02 23:41:09",
3,160180,tt6394324,79611,Чародійки,Charmed,2018,"2024-01-02 23:41:28",
4,179031,tt8962124,82596,"Емілі в Парижі","Emily in Paris",2020,"2024-01-02 23:41:44",
5,328438,tt11691774,107113,"Убивства в одній будівлі","Only Murders in the Building",2021,"2024-01-02 23:41:51",
6,161293,tt7767422,81356,"Сексуальна освіта","Sex Education",2019,"2024-01-02 23:41:55",
7,243266,tt2531336,96677,Люпен,Lupin,2021,"2024-01-02 23:41:58",
8,246789,tt10813940,117581,"Джинні і Джорджія","Ginny & Georgia",2021,"2024-01-02 23:44:33",
9,269556,tt13657062,119243,"Повернення АйКарлі",iCarly,2021,"2024-01-02 23:45:57",
10,11592,tt1327801,1417,Хор,Glee,2009,"2024-01-03 00:04:12",
11,11482,tt0436992,57243,"Доктор Хто","Doctor Who",2005,"2024-01-03 00:07:53",
12,12020,tt4145384,62046,"Королеви крику","Scream Queens",2015,"2024-01-03 00:12:23",
13,52863,tt4284216,61670,Цілитель,Healer,2014,"2024-01-03 00:41:50",
14,130881,tt6487482,80743,Ненаситна,Insatiable,2018,"2024-01-03 19:55:34",
