order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,179262,tt10886166,664413,"365 днів","365 Days",2020,"2023-04-06 21:23:54",
2,292231,tt21106646,829560,"Наступні 365 днів","The Next 365 Days",2022,"2023-04-06 21:24:14",
3,2,tt0076759,11,"Зоряні війни: Епізод IV - Нова надія","Star Wars: Episode IV - A New Hope",1977,"2023-04-06 21:24:39",
4,316,tt0080684,1891,"Зоряні війни: Епізод V - Імперія завдає удару у відповідь","Star Wars: Episode V - The Empire Strikes Back",1980,"2023-04-06 21:24:49",
5,317,tt0086190,1892,"Зоряні війни: Епізод VI — Повернення джедая","Star Wars: Episode VI - Return of the Jedi",1983,"2023-04-06 21:25:05",
6,318,tt0120915,1893,"Зоряні війни: Епізод I - Прихована загроза","Star Wars: Episode I - The Phantom Menace",1999,"2023-04-06 21:25:13",
7,320,tt0121766,1895,"Зоряні війни: Епізод III - Помста ситхів","Star Wars: Episode III - Revenge of the Sith",2005,"2023-04-06 21:25:22",
8,319,tt0121765,1894,"Зоряні війни: Епізод II – Атака клонів","Star Wars: Episode II – Attack of the Clones",2002,"2023-04-06 21:25:32",
9,79,tt0432348,215,"Пила 2","Saw II",2005,"2023-04-06 21:26:18",
10,69,tt0387564,176,"Пила: Гра на виживання",Saw,2004,"2023-04-06 21:26:29",
11,78,tt0489270,214,"Пила 3","Saw III",2006,"2023-04-06 21:26:53",
12,195,tt0890870,663,"Пила 4","Saw IV",2007,"2023-04-06 21:27:06",
13,17053,tt3348730,298250,"Пила 8",Jigsaw,2017,"2023-04-06 21:27:32",
14,280233,tt14463484,818647,"Крізь моє вікно","Through My Window",2022,"2023-04-06 21:28:32",
15,7082,tt0437954,14324,"Територія незайманих","Virgin Territory",2007,"2023-04-06 21:28:53",
16,1549,tt3460252,273248,"Мерзенна вісімка","The Hateful Eight",2015,"2023-04-06 21:34:34",
17,160,tt0137523,550,"Бійцівський клуб","Fight Club",1999,"2023-04-06 21:37:44",
18,21,tt0298203,65,"Восьма миля","8 Mile",2002,"2023-04-06 21:39:12",
19,275,tt0144084,1359,"Американський психопат","American Psycho",2000,"2023-04-06 21:39:33",
20,2099,tt0058642,26782,"Тіні забутих предків","Shadows of Forgotten Ancestors",1965,"2023-04-06 21:41:02",
21,28,tt0082971,85,"Індіана Джонс: У пошуках втраченого ковчега","Raiders of the Lost Ark",1981,"2023-04-06 21:41:48",
22,11002,tt1922777,82507,Сіністер,Sinister,2012,"2023-04-06 21:44:41",
23,12320,tt2752772,283445,"Сіністер 2","Sinister 2",2015,"2023-04-06 21:44:52",
24,1054,tt1853728,68718,"Джанґо вільний","Django Unchained",2012,"2023-04-06 21:52:05",
25,8713,tt1148204,21208,"Дитя пітьми",Orphan,2009,"2023-04-06 21:56:55",
26,12774,tt4154756,299536,"Месники: Війна нескінченності","Avengers: Infinity War",2018,"2023-04-06 21:58:41",
27,12880,tt4154796,299534,"Месники: Завершення","Avengers: Endgame",2019,"2023-04-06 21:59:07",
28,178104,tt7846844,497582,"Енола Голмс","Enola Holmes",2020,"2023-04-06 22:31:52",
29,203,tt0110912,680,"Кримінальне чтиво","Pulp Fiction",1994,"2023-04-07 00:12:19",
30,162095,tt7131622,466272,"Одного разу в Голлівуді","Once Upon a Time ... in Hollywood",2019,"2023-04-07 19:25:48",
31,4997,tt0211933,13483,Наркоз,Awake,2007,"2023-04-08 13:45:41",
32,29,tt0087469,87,"Індіана Джонс і Храм Долі","Indiana Jones and the Temple of Doom",1984,"2023-04-09 23:11:45",
33,957,tt0903624,49051,"Гобіт: Несподівана подорож","The Hobbit: An Unexpected Journey",2012,"2023-04-11 23:59:38",
34,994,tt1170358,57158,"Гобіт: Пустка Смоґа","The Hobbit: The Desolation of Smaug",2013,"2023-04-13 23:39:22",
35,185,tt0117951,627,"На голці",Trainspotting,1996,"2023-04-15 03:52:58",
36,1224,tt2310332,122917,"Гобіт: Битва п'яти воїнств","The Hobbit: The Battle of the Five Armies",2014,"2023-04-16 19:50:16",
37,30,tt0097576,89,"Індіана Джонс і останній хрестовий похід","Indiana Jones and the Last Crusade",1989,"2023-04-17 00:03:23",
38,49,tt0120737,120,"Володар перснів: Хранителі персня","The Lord of the Rings: The Fellowship of the Ring",2001,"2023-04-18 20:51:23",
39,50,tt0167261,121,"Володар перснів: Дві вежі","The Lord of the Rings: The Two Towers",2002,"2023-04-19 00:24:06",
40,923,tt0947798,44214,"Чорний лебідь","Black Swan",2010,"2023-04-22 19:13:10",
41,11097,tt1291150,98566,"Підлітки мутанти черепашки ніндзя","Teenage Mutant Ninja Turtles",2014,"2023-04-22 19:42:48",
42,51,tt0167260,122,"Володар перснів: Повернення короля","The Lord of the Rings: The Return of the King",2003,"2023-04-22 23:46:39",
43,10,tt0325980,22,"Пірати Карибського моря: Прокляття «Чорної перлини»","Pirates of the Caribbean: The Curse of the Black Pearl",2003,"2023-04-23 18:42:30",
