order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,162092,tt9561862,86831,"Любов, смерть і роботи","Love, Death & Robots",2019,"2024-01-22 18:13:28",
2,8028,tt0841927,44256,"Кріт на відпочинку","The Adventures of the Mole",1957,"2024-01-22 18:14:48",
3,47174,tt0146370,15179,"Болек і Льолек","Bolek and Lolek",1963,"2024-01-22 18:15:10",
4,57887,tt5724532,15523,,Reksio,1967,"2024-01-22 18:15:23",
5,270260,tt13622958,114466,Беймакс!,Baymax!,2022,"2024-01-22 18:16:14",
6,57795,tt0756522,3090,"Маленькі Aйнштaйни","Little Einsteins",2005,"2024-01-22 18:16:22",
7,250218,tt10168312,91363,"Що як…?","What If...?",2021,"2024-01-22 18:16:32",
8,12008,tt3718778,61617,"За садовим парканом","Over the Garden Wall",2014,"2024-01-22 18:16:49",
9,64861,tt4816058,78173,"Дракони: Перегони безстрашних","Dragons: Race to the Edge",2015,"2024-01-22 18:17:06",
10,107519,tt1710177,37472,Октонавти,"The Octonauts",2010,"2024-01-22 18:17:21",
11,235192,tt13150606,752885,,"Octonauts & the Great Barrier Reef",2020,"2024-01-22 18:17:28",
12,283008,tt15758116,136322,"Дракони: Дев'ять королівств","Dragons: The Nine Realms",2021,"2024-01-22 18:18:37",
13,25158,tt2325846,44305,Дракони,"Dragons: Riders of Berk",2012,"2024-01-22 18:18:49",
14,11533,tt0417299,246,"Аватар: Останній Захисник","Avatar: The Last Airbender",2005,"2024-01-22 18:19:03",
15,11844,tt1695360,33880,"Легенда про Корру","The Legend of Korra",2012,"2024-01-22 18:19:16",
16,25292,tt2758770,61923,"Стар проти Сил Зла","Star vs. the Forces of Evil",2015,"2024-01-22 18:26:25",
17,171167,tt8050756,92685,"Совиний Дім","The Owl House",2020,"2024-01-22 18:26:36",
18,25222,tt3061046,61175,"Всесвіт Стівена","Steven Universe",2013,"2024-01-22 18:26:50",
19,271184,tt13714610,94280,"Стівен Юніверс Майбутнє","Steven Universe Future",2019,"2024-01-22 18:26:52",
20,168654,tt8050740,85349,Амфібія,Amphibia,2019,"2024-01-22 18:27:06",
21,134021,tt6385540,82456,Гільда,Hilda,2018,"2024-01-22 18:27:15",
22,163228,tt7745956,79732,"Ші-Ра та могутні принцеси","She-Ra and the Princesses of Power",2018,"2024-01-22 18:27:27",
23,79083,tt1807824,64414,Вакфу,Wakfu,2008,"2024-01-22 18:27:41",
24,89548,tt4163486,61174,"Бджілка й Гавняв","Bee and PuppyCat",2013,"2024-01-22 18:27:56",
25,308274,tt21031054,203805,"Dragon Age: Спокута","Dragon Age: Absolution",2022,"2024-01-22 18:28:13",
26,102733,tt6114826,421702,,"Summer Camp Island",2016,"2024-01-22 18:28:33",
27,157367,tt8146760,81665,"Острів літнього табору","Summer Camp Island",2018,"2024-01-22 18:28:36",
28,151536,tt1815377,202108,Шарлотта-суничка,"Strawberry Shortcake's Berry Bitty Adventures",2009,"2024-01-22 18:28:46",
29,89755,tt3818446,65172,,"Dofus: The Treasures of Kerubim",2013,"2024-01-22 18:29:02",
30,151189,tt1190823,16033,,"Strawberry Shortcake",2003,"2024-01-22 18:29:22",
31,310937,tt19500164,961323,Німона,Nimona,2023,"2024-01-22 18:36:17",
32,141967,tt4633694,324857,"Людина-павук: Навколо всесвіту","Spider-Man: Into the Spider-Verse",2018,"2024-01-22 18:36:43",
33,239696,tt9362722,569094,"Людина-павук: Крізь Всесвіт","Spider-Man: Across the Spider-Verse",2023,"2024-01-22 18:36:46",
34,175104,tt7129636,589739,,"Hair Love",2019,"2024-01-22 18:36:56",
35,249263,tt14220316,810877,"Врятувати Ральфа","Save Ralph",2021,"2024-01-22 18:37:04",
36,270599,tt8097030,508947,"Я — панда","Turning Red",2022,"2024-01-22 18:37:21",
37,12687,tt2709768,328111,"Секрети домашніх тварин","The Secret Life of Pets",2016,"2024-01-22 18:37:35",
38,160262,tt5113040,412117,"Секрети домашніх тварин 2","The Secret Life of Pets 2",2019,"2024-01-22 18:37:38",
39,676,tt0055254,12230,"101 Далматинець","One Hundred and One Dalmatians",1961,"2024-01-22 18:37:51",
