order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,269516,tt13669038,777245,"Розмови жінок","Women Talking",2022,"2023-05-15 12:05:14","Best Adapted Screenplay"
2,279027,tt6710474,545611,"Все завжди і водночас","Everything Everywhere All at Once",2022,"2023-05-15 12:05:30","Best Picture; Best Editing; Best Director; Best Supporting Actor - Ke Huy Quan; Best Original Screenplay"
3,294164,tt13833688,785084,Кит,"The Whale",2022,"2023-05-15 12:05:48","Best Actor"
4,280215,tt14444726,817758,Тар,Tár,2022,"2023-05-15 12:06:04","Best Actress; Best Score - Hildur Guðnadóttir"
5,160830,tt9114286,505642,"Чорна Пантера: Ваканда назавжди","Black Panther: Wakanda Forever",2022,"2023-05-15 12:06:20","Best Supporting Actress - Angela Bassett; Best Costume Design"
6,280069,tt14208870,804095,Фабельмани,"The Fabelmans",2022,"2023-05-15 12:06:37","Best Young Actor - Gabriel LaBelle"
7,270297,tt11564570,661374,"Ножі наголо: Скляна цибуля","Glass Onion: A Knives Out Mystery",2022,"2023-05-15 12:06:55","Best Acting Ensemble; Best Comedy"
8,164402,tt1745960,361743,"Топ Ґан: Меверік","Top Gun: Maverick",2022,"2023-05-15 12:07:11","Best Cinematograph"
9,241183,tt10640346,615777,Вавилон,Babylon,2022,"2023-05-15 12:07:33","Best Production Design"
10,148812,tt8178634,579974,"RRR (Лють, війна та кров)",RRR,2022,"2023-05-15 12:07:47","Best Song; Best Foreign Language Film"
11,240604,tt3704428,614934,Елвіс,Elvis,2022,"2023-05-15 12:08:01","Best Hair and Makeup"
12,13210,tt1630029,76600,"Аватар: Шлях води","Avatar: The Way of Water",2022,"2023-05-15 12:08:21","Best Visual Effects"
13,168165,tt1488589,555604,"Піноккіо Ґільєрмо дель Торо","Guillermo del Toro's Pinocchio",2022,"2023-05-15 12:08:34","Best Animated Feature"
