order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,269597,tt14642342,124396,"Санні Бой","Sonny Boy",2021,"2024-02-12 19:56:06",
2,44216,tt2309320,53052,"З Нового світу","From the New World",2012,"2024-02-12 19:55:14",
3,44274,tt3592032,60811,Пінг-понг,"Ping Pong the Animation",2014,"2024-02-12 19:54:00",
4,80410,tt6755926,70592,Відтворювачі,Re:Creators,2017,"2024-02-12 19:52:55",
5,23608,tt5025394,66390,ギャングスタ,Gangsta.,2015,"2024-02-12 19:52:22",
6,61862,tt1506339,60937,"Час Єви","Time of Eve",2008,"2024-02-12 19:51:36",
7,8228,tt0928099,45527,"Нодаме Кантабіле","Nodame Cantabile",2007,"2024-02-12 19:50:57",
8,24142,tt3158246,60874,"Космо Денді","Space Dandy",2014,"2024-02-12 19:50:13",
9,98797,tt2909912,58237,"Срібна ложка","Silver Spoon",2013,"2024-02-12 20:05:02",
10,53982,tt3615002,61379,"Щомісячне шьоджьо Нозакі-куна","Monthly Girls' Nozaki-kun",2014,"2024-02-12 19:49:23",
11,275141,tt13409388,107001,"Богам Ідатен відомий лише мир","The Idaten Deities Know Only Peace",2021,"2024-02-12 19:48:21",
12,58287,tt3985228,64492,Шіробако,Shirobako,2014,"2024-02-12 19:47:16",
13,142053,tt7474942,74185,"Остання подорож дівчат","Girls' Last Tour",2017,"2024-02-12 19:46:30",
14,8346,tt0985344,34791,Клеймор,Claymore,2007,"2024-02-12 19:45:28",
15,44129,tt4379632,62327,血界戦線,"Blood Blockade Battlefront",2015,"2024-02-12 19:44:40",
16,109450,tt1639471,35423,"Під мостом на Аракавою","Arakawa Under the Bridge",2010,"2024-02-12 19:43:31",
17,23606,tt4958610,63146,"Герої шести квітів","Rokka: Braves of the Six Flowers",2015,"2024-02-12 19:42:25",
18,142054,tt7808370,76139,"ПОП ЕПІК ТІМА","Pop Team Epic",2018,"2024-02-12 19:41:55",
19,47037,tt0380113,34164,"Товариство сірокрилих","Haibane Renmei",2002,"2024-02-12 19:40:19",
20,304846,tt15353550,132664,,"The Heike Story",2021,"2024-02-12 19:39:32",
21,116019,tt1992935,16660,Мононоке,Mononoke,2007,"2024-02-12 19:38:42",
22,52857,tt2760784,57577,"Кривавий шкет","Blood Lad",2013,"2024-02-12 19:37:59",
23,145115,tt2061527,39659,"Тигр та Кролик","Tiger & Bunny",2011,"2024-02-12 19:37:03",
24,8805,tt1196027,42953,"Дочки Мнемозіни","Rin: Daughters of Mnemosyne",2008,"2024-02-12 19:36:05",
25,56802,tt0098492,66931,トップをねらえ！,Gunbuster,1988,"2024-02-12 19:35:09",
