order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,50980,tt5203824,431339,"Пластиковий океан","A Plastic Ocean",2016,"2021-07-17 15:09:57",
2,166542,tt10571350,,"Війна проти пластику з Гью і Анітою","War on Plastic with Hugh and Anita",2019,"2021-07-17 14:25:41",
3,270689,tt9030688,552741,,"Drowning in Plastic",2018,"2021-07-17 15:08:36",
4,257620,tt2575390,245949,"Пластик. Справжнє морське чудовисько","Plastic: The Real Sea Monster",2013,"2021-08-10 14:11:01",
5,175942,tt1572965,24707,,"Addicted to Plastic",2008,"2021-08-14 13:31:54",
6,42095,tt0051471,46983,,"The Song of Styrene",1959,"2021-08-14 23:00:01",
7,53589,tt1292648,53290,"Пластикова планета","Plastic Planet",2009,"2021-09-29 15:01:06",
8,19523,tt1612246,85593,,"Bag It",2010,"2021-09-29 15:06:32",
9,184918,tt9378216,666227,"Історія пластику","The Story of Plastic",2019,"2021-09-30 09:58:04",
10,43926,tt2401099,108476,Сміття,Trashed,2012,"2022-04-19 15:46:38",
