order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,161749,tt0132676,54025,,"Akseli and Elina",1970,"2021-08-11 20:35:47",
2,64674,tt0063731,103752,,"Here, Beneath the North Star",1968,"2021-08-11 20:35:57",
3,22917,tt0048752,36439,"Невідомий солдат","The Unknown Soldier",1955,"2021-08-11 20:36:07",
4,174959,tt1571730,129552,,"Helsinki, Forever",2008,"2021-08-11 20:36:32",
5,250712,tt0056734,432355,,"Älä nuolase...",1962,"2021-08-11 20:40:47",
6,43222,tt0045283,84944,,"The White Reindeer",1952,"2021-08-11 20:41:26",
7,32534,tt1584813,45615,,"Reindeerspotting: Escape from Santaland",2010,"2021-08-11 20:42:03",
8,38050,tt0388318,18279,,"Frozen Land",2005,"2021-08-11 20:42:48",
9,19310,tt0116752,8214,,"Drifting Clouds",1996,"2021-08-11 20:42:57",
10,13519,tt0772176,21501,"Різдвяна історія","Christmas Story",2007,"2021-08-11 20:43:13",
11,4698,tt0162625,49320,"У тилу ворога",Ambush,1999,"2021-08-11 20:43:21",
12,19308,tt0092149,3,,"Shadows in Paradise",1986,"2021-08-11 20:45:11",
13,23155,tt0133906,38205,,"Kummeli Goldrush",1997,"2021-08-11 20:45:24",
14,30829,tt0090215,41205,"Невідомий солдат","The Unknown Soldier",1985,"2021-08-11 20:45:31",
15,39441,tt1364487,55522,"Листи до отця Якова","Letters to Father Jacob",2009,"2021-08-11 20:46:04",
16,2865,tt0087020,59388,"Союз Каламарі","Calamari Union",1985,"2021-08-11 20:46:16",
17,32864,tt0435312,71579,"Корпорація «Санта на продаж»","Rare Exports Inc.",2003,"2021-08-11 20:46:47",
18,991,tt0158692,55257,Юха,Juha,1999,"2021-08-11 20:47:21",
19,54096,tt0088336,36768,,"Numbskull Emptybrook in the Army",1984,"2021-08-11 20:47:38",
20,52594,tt0378848,49322,,"1944 The Final Defence",2007,"2021-08-11 20:47:46",
21,162104,tt9604400,84706,"Невідомий солдат","Unknown Soldier",2018,"2021-08-11 20:48:00",
22,106389,tt0969670,20445,,"Jefferson Anderson",2007,"2021-08-11 20:48:10",
23,33371,tt0377935,29436,"За лінією фронту","Beyond the Front Line",2004,"2021-08-11 20:48:13",
24,51933,tt0054001,55398,,"Inspector Palmu's Error",1960,"2021-08-11 20:48:19",
25,162102,tt8553606,576720,Аурора,Aurora,2019,"2021-08-11 20:49:01",
26,21074,tt0093139,8749,,"Hamlet Goes Business",1987,"2021-08-11 20:49:12",
27,52571,tt0349691,55396,,"Dog Nail Clipper",2004,"2021-08-11 20:49:34",
28,32602,tt0769542,71580,"Офіційна інструкція з безпеки корпорації «Санта на продаж»","The Official Rare Exports Inc. Safety Instructions 2005",2005,"2021-08-11 20:49:43",
29,51939,tt0055038,145899,,"Gas, Inspector Palmu!",1961,"2021-08-11 20:49:53",
30,155686,tt5851680,478502,,"One Last Deal",2018,"2021-08-11 20:51:25",
31,52420,tt0229924,69818,,Raid,2000,"2021-08-11 20:51:37",
32,51349,tt0076252,39008,,"The Year of the Hare",1977,"2021-08-11 20:51:43",
33,162569,tt9148618,87086,,"M/S Romantic",2019,"2021-08-11 20:52:00",
34,67907,tt0174404,13484,,Kummeli,1991,"2021-08-11 20:52:13",
35,53948,tt0092144,62898,,"Numbskull Emptybrook Back in the Country",1986,"2021-08-11 20:52:29",
36,98967,tt0056628,144728,,"The Stars Will Tell, Inspector Palmu",1962,"2021-08-11 20:52:54",
37,42165,tt0195855,38203,,"The Wedding Waltz",1988,"2021-08-11 20:53:03",
38,49185,tt4940780,378350,,"The Mine",2016,"2021-08-11 20:53:08",
39,157659,tt6591584,499375,,"Happier times, Grump",2018,"2021-08-11 20:53:29",
40,97551,tt0246005,22857,,"The Classic",2001,"2021-08-11 20:53:56",
41,106390,tt0176391,34763,,"Studio Julmahuvi",1998,"2021-08-11 20:54:03",
42,106383,tt0113556,51038,,"The Last Wedding",1995,"2021-08-11 20:54:21",
43,113990,tt2362042,57417,,Kimmo,2012,"2021-08-11 20:54:31",
44,54454,tt0177867,89330,,"Poliisin poika",1998,"2021-08-11 20:54:38",
45,64672,tt1145479,41142,,"Under the North Star",2009,"2021-08-11 20:54:53",
46,264926,tt4111880,361322,,"Temples of Dreams",2015,"2021-08-11 20:55:27",
47,93414,tt0159601,55494,,"The Tug of Home: The Famous Niskavuori Saga",1984,"2021-08-11 20:55:41",
48,124639,tt0068822,293091,,"When the Heavens Fall",1972,"2021-08-11 21:01:01",
49,102779,tt0133167,505357,,Päämaja,1970,"2021-08-11 21:01:13",
50,119778,tt0138810,374883,,"Commando Assault",1963,"2021-08-11 21:01:27",
51,119775,tt0133245,224642,,"The Scarlet Dove",1961,"2021-08-11 21:01:39",
52,93416,tt0053194,429551,,"The Red Line",1959,"2021-08-11 21:01:51",
53,106082,tt0125730,199196,,"The Harvest Month",1956,"2021-08-11 21:02:06",
54,74698,tt0133168,55531,,"The Radio Burglary",1951,"2021-08-11 21:02:24",
55,42391,tt0056356,253105,,"The Boys",1962,"2021-08-11 21:02:43",
56,163682,tt8475274,88227,,"All the Sins",2019,"2021-08-11 21:02:49",
57,64675,tt0095880,55520,Погьянмаа,Plainlands,1988,"2021-08-11 21:03:01",
58,157537,tt8562100,530294,,Void,2018,"2021-08-11 21:03:26",
59,74699,tt0137863,99259,,"Eight Deadly Shots",1972,"2021-08-11 21:03:49",
60,46019,tt0091755,38215,,"Little Boys",1986,"2021-08-11 21:04:20",
61,35015,tt0071786,55418,,"The Earth Is a Sinful Song",1973,"2021-08-11 21:04:47",
62,113973,tt0143350,189076,,"A Summer by the River",1998,"2021-08-11 21:04:52",
63,87884,tt0089937,60008,,Rosso,1985,"2021-08-11 21:05:26",
64,38771,tt0136997,223192,,"The Unhanged",1971,"2021-08-11 21:05:35",
65,160710,tt7220640,489138,,"Land of Hope",2018,"2021-08-11 21:05:45",
66,113994,tt1439748,57421,,Ihmebantu,2009,"2021-08-11 21:06:10",
67,93415,tt0170517,175739,,"The Life of Aleksis Kivi",2001,"2021-08-11 21:06:26",
68,168442,tt10613992,657430,,"Games People Play",2020,"2021-08-11 21:10:08",
69,107641,tt3744428,377757,,"Tale of a Lake",2016,"2021-08-11 21:10:17",
