order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,1409,tt2582846,222935,"Винні зірки","The Fault in Our Stars",2014,"2023-11-21 18:35:23",
2,18942,tt0116722,25147,Джуд,Jude,1996,"2023-11-21 19:29:44",
3,11376,tt1371150,239678,"Надалі живіть самі","This Is Where I Leave You",2014,"2023-11-21 19:32:18",
4,249410,tt11703710,820446,"Абатство Даунтон: Нова епоха","Downton Abbey: A New Era",2022,"2023-11-21 19:32:30",
5,3492,tt0101912,3784,"Френкі й Джонні","Frankie and Johnny",1991,"2023-11-21 19:33:09",
6,4732,tt0165874,17198,"Шлюбні ігри землян","The Mating Habits of the Earthbound Human",1999,"2023-11-21 19:35:58",
7,134853,tt5989218,446696,"Життя, яке воно є","Life Itself",2018,"2023-11-21 19:36:05",
8,5885,tt0324554,11208,Одержимість,"Wicker Park",2004,"2023-11-21 19:37:32",
9,58627,tt5716464,407445,Дихай,Breathe,2017,"2023-11-21 19:38:28",
10,15531,tt1760980,84308,,"Madrid, 1987",2011,"2023-11-21 19:40:00",
11,20736,tt0100681,45799,"У них все добре","Everybody's Fine",1990,"2023-11-21 19:40:29",
12,10414,tt0780511,26171,"У них усе чудово","Everybody's Fine",2009,"2023-11-21 19:40:35",
13,241089,tt10366460,776503,"У ритмі серця",CODA,2021,"2023-11-21 19:41:09",
14,11128,tt2205697,111969,"Застряг у коханні","Stuck in Love",2012,"2023-11-21 19:41:28",
15,10781,tt1807950,56919,"Кохання полюбляє випадковості","Love Likes Coincidences",2011,"2023-11-21 19:41:48",
16,11180,tt2176013,132316,"Поки я живий","Jab Tak Hai Jaan",2012,"2023-11-21 19:41:54",
17,8007,tt0832266,8390,"Так, ні, напевно","Definitely, Maybe",2008,"2023-11-21 19:42:10",
18,1364,tt1638002,200727,"З любов'ю, Розі","Love, Rosie",2014,"2023-11-21 19:42:30",
19,18047,tt0119381,12723,"Мрії про дівчат","Inventing the Abbotts",1997,"2023-11-21 19:43:33",
20,978,tt1563738,51828,"Один день","One Day",2011,"2023-11-29 18:41:38",
21,10611,tt1341188,42888,"Звідки ти знаєш","How Do You Know",2010,"2024-01-02 15:36:24",
22,4476,tt0124298,11622,"Вибух з минулого","Blast from the Past",1999,"2024-03-11 22:30:55",
