order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,300182,tt22507524,919207,,"12.12: The Day",2022,"2023-12-30 15:30:09",
2,323653,tt13086266,729854,"Бетонна утопія","Concrete Utopia",2023,"2023-12-26 21:06:11",
3,324649,tt8209702,964592,,Sleep,2023,"2023-12-29 16:00:02",
4,288641,tt19820538,923344,"Наступна жертва","Next Sohee",2022,"2023-12-28 00:46:22",
5,242889,tt13086130,617882,,Soulmate,2023,"2023-12-30 12:36:17",
6,320210,tt21254598,901121,,Cobweb,2023,"2023-12-26 21:06:56",
7,311318,tt22813112,660360,,"Noryang: Deadly Sea",2023,"2023-12-29 20:21:16",
8,325253,tt28106766,783110,Контрабандистки,Smugglers,2023,"2023-12-26 21:06:45",
9,325232,tt27795356,581395,,Ransomed,2023,"2023-12-27 13:52:00",
10,312012,tt25503544,715253,Привид,Phantom,2023,"2023-12-26 21:05:07",
11,320818,tt27534328,1057001,Нащадок,"The Childe",2023,"2023-12-26 21:05:41",
12,321247,tt21364552,955555,"Кримінальне місто 3","The Roundup: No Way Out",2023,"2023-12-26 21:06:25",
13,306467,tt22507484,813079,Ціль,"Don't Buy the Seller",2023,"2023-12-28 12:28:18",
14,312892,tt26160190,740441,"Загублений смартфон",Unlocked,2023,"2023-12-26 21:04:49",
15,277834,tt11692284,581394,,"Road to Boston",2023,"2023-12-29 17:58:59",
16,317627,tt27002199,936243,Підбір,Rebound,2023,"2024-01-14 12:04:27",
17,313507,tt16900880,849869,"Бок Сун має померти","Kill Boksoon",2023,"2023-12-26 21:05:15",
18,271549,tt15089904,640327,,"The Devil's Deal",2021,"2023-12-30 17:25:14",
19,325204,tt26350277,961268,Балерина,Ballerina,2023,"2023-12-26 21:06:05",
20,325202,tt26258204,958263,"Вірянин 2","Believer 2",2023,"2023-12-26 21:06:37",
21,312069,tt25808194,726139,,"Project Silence",2023,"2024-01-14 09:10:26",
22,320353,tt27502351,1028684,Зневірений,Hopeless,2023,"2024-01-14 09:09:28",
23,311066,tt21111120,606400,Перемовини,"The Point Men",2023,"2023-12-27 12:59:08",
24,331000,tt22505214,897160,"Відважний громадянин","Brave Citizen",2023,"2023-12-30 22:06:05",
25,294835,tt21387514,656156,,"A Man of Reason",2022,"2023-12-29 19:31:05",
26,244741,tt13814704,636173,Мрія,Dream,2023,"2023-12-29 23:37:43",
27,332279,tt12664652,661681,,"Our Season",2023,"2024-01-15 18:08:40",
28,334139,tt29224881,1006031,,"Toxic Parents",2023,"2024-01-03 11:50:26",
29,329221,tt28625660,978202,,"Honey Sweet",2023,"2024-01-15 18:14:35",
30,311235,tt22352848,843794,ЧОН_І,JUNG_E,2023,"2023-12-26 21:04:56",
31,334097,tt29031019,1052433,"Перезапустити кохання за 30 днів","Love Reset",2023,"2023-12-31 13:50:51",
32,334101,tt29005755,950253,,"Dr. Cheon and the Lost Talisman",2023,"2024-01-14 18:59:17",
