order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,7919,tt0808506,14069,"Дівчинка, що перестрибнула час","The Girl Who Leapt Through Time",2006,"2023-05-12 06:32:42",
2,8005,tt0831888,13754,Залізобетон,Tekkonkinkreet,2006,"2023-05-12 06:34:03",
3,8120,tt0876563,12429,"Рибка Поньо на кручі",Ponyo,2008,"2023-05-12 06:34:21",
4,12552,tt1474276,28874,"Літні війни","Summer Wars",2009,"2023-05-12 06:34:34",
5,10748,tt1568921,51739,"Позичайка Аріетті","The Secret World of Arrietty",2010,"2023-05-12 06:34:51",
6,11016,tt1798188,83389,"Зі схилів Кокуріко","From Up on Poppy Hill",2011,"2023-05-12 06:35:06",
7,1203,tt2140203,110420,"Вовчі діти Аме та Юкі","Wolf Children",2012,"2023-05-12 06:35:21",
8,11216,tt2013293,149870,"Здійнявся вітер","The Wind Rises",2013,"2023-05-12 06:35:38",
9,13909,tt3331846,265712,"Залишся зі мною, Дораемоне","Stand by Me Doraemon",2014,"2023-05-12 06:35:57",
10,12812,tt4272866,315465,"Хлопчик і Чудовисько","The Boy and the Beast",2015,"2023-05-12 06:36:13",
11,50812,tt4769824,378108,"У цій далечіні","In This Corner of the World",2016,"2023-05-12 06:36:41",
12,76858,tt6335734,430214,"Ніч закоротка, гуляй дівчино","Night Is Short, Walk On Girl",2017,"2023-05-12 06:36:57",
13,161417,tt6900448,475215,"Мірай з майбутнього",Mirai,2018,"2023-05-12 06:37:12",
14,165696,tt9426210,568160,"Дитя погоди","Weathering with You",2019,"2023-05-12 06:37:27",
15,189564,tt11032374,635302,"Клинок, що знищує демонів: Нескінченний поїзд","Demon Slayer -Kimetsu no Yaiba- The Movie: Mugen Train",2020,"2023-05-12 06:37:55",
16,49234,tt2458948,283566,"Еванґеліон. Перебудова","Evangelion: 3.0+1.0 Thrice Upon a Time",2021,"2023-05-12 06:38:16",
17,280987,tt15242330,783675,"Слем-данк. Фільм","The First Slam Dunk",2022,"2023-05-12 06:40:36",
