order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,13548,tt3416744,249688,"Кінець туру","The End of the Tour",2015,"2022-08-15 09:16:44",
2,167781,tt8518136,89901,Дікінсон,Dickinson,2019,"2022-08-15 09:17:00",
3,46186,tt2392830,368942,"Прихована пристрасть","A Quiet Passion",2016,"2022-08-15 09:17:11",
4,29043,tt1397265,43711,,Enid,2009,"2022-08-15 09:18:45",
5,36052,tt0054403,172535,,"The Trials of Oscar Wilde",1960,"2022-08-15 09:20:06",
6,295401,tt1271996,137005,,Selma,2008,"2022-08-15 09:20:35",
7,4393,tt0120514,11365,Вайлд,Wilde,1997,"2022-08-15 09:20:50",
8,76656,tt2404639,427214,"Щасливий принц","The Happy Prince",2018,"2022-08-15 09:21:04",
9,6428,tt0379725,398,Капоте,Capote,2005,"2022-08-15 09:21:17",
10,7563,tt0482546,13967,"Міс Поттер","Die zauberhafte Welt der Beatrix Potter",2006,"2022-08-15 09:21:26",
11,5743,tt0308644,866,"Чарівна країна","Finding Neverland",2004,"2022-08-15 09:21:38",
12,12512,tt0810784,29963,"Яскрава зірка","Bright Star",2009,"2022-08-15 09:21:51",
13,4060,tt0114702,36834,"Повне затьмарення","Total Eclipse",1995,"2022-08-15 09:22:20",
14,11235,tt1311071,157370,"Убий своїх коханих","Kill Your Darlings",2013,"2022-08-15 09:22:33",
15,5415,tt0274558,590,Години,"The Hours",2002,"2022-08-15 09:22:42",
16,6825,tt0416508,2977,"Джейн Остін","Becoming Jane",2007,"2022-08-15 09:22:53",
17,9895,tt0280778,11889,"Айріс (фільм)",Iris,2001,"2022-08-15 09:23:03",
18,16391,tt0325055,28200,,Sylvia,2003,"2022-08-15 09:23:14",
19,10553,tt1049402,38568,Плач,Howl,2010,"2022-08-15 09:23:28",
20,3419,tt0099762,17993,"Генрі й Джун","Henry & June",1990,"2022-08-15 09:23:38",
21,8557,tt1076240,18089,"Місс Остін жалкує","Miss Austen Regrets",2008,"2022-08-15 09:23:51",
22,61613,tt1186357,48573,,"The Outlaw",2010,"2022-08-15 09:24:37",
23,4655,tt0158033,41165,Нора,Nora,2000,"2022-08-15 09:24:48",
24,155076,tt10330046,612821,Заборонений,Censored,2019,"2022-08-15 09:24:55",
25,10510,tt0824758,36811,"Остання станція","The Last Station",2009,"2022-08-15 09:25:22",
26,25310,tt8625388,641295,"Тарас. Повернення","Taras. Return",2019,"2022-08-15 09:26:32",
27,24831,tt5014882,66134,Даррели,"The Durrells",2016,"2022-08-15 09:27:17",
28,7564,tt0482552,44746,"Моя родина й інші тварини","My Family and Other Animals",2005,"2022-08-15 09:27:43",
29,185713,tt2222052,619594,"Мій рік у Нью-Йорку","My Salinger Year",2020,"2022-08-15 09:31:11",
