order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,295680,tt15469618,199318,"Заради сестри","Bad Sisters",2022,"2023-05-15 10:39:25","Best Drama Series; Best Supporting Actress - Anne-Marie Duff as Grace Williams"
2,142332,tt7120662,76148,"Дівчата з Деррі","Derry Girls",2018,"2023-05-15 10:40:23","Best Scripted Comedy; Best Female Comedy Performance - Siobhán McSweeney as Sr. George Michael"
3,166249,tt9165134,91605,,"I Am",2019,"2023-05-15 10:41:31","Ruth: Best Single Drama; Best Actress - Kate Winslet as Ruth"
4,298051,tt17520694,155500,,Mood,2022,"2023-05-15 10:42:12","Best Mini-Series"
5,44336,tt0096555,1021,,Casualty,1986,"2023-05-15 10:42:56","Best Soap and Continuing Drama"
6,286448,tt8681148,154359,"Буде боляче","This Is Going to Hurt",2022,"2023-05-15 10:44:34","Best Soap and Continuing Drama - Ben Whishaw as Adam Kay"
7,295833,tt13994572,155243,Шервуд,Sherwood,2022,"2023-05-15 10:45:19","Best Supporting Actor - Adeel Akhtar as Andy Fisher"
8,297497,tt15792042,209437,"Чи я в своєму розумі?","Am I Being Unreasonable?",2022,"2023-05-15 10:46:09","Best Male Comedy Performance - Lenny Rush as Ollie"
9,308558,tt23743442,215307,,"The Traitors",2022,"2023-05-15 10:47:41","Best Entertainment Performance - Claudia Winkleman; Best Reality and Constructed Factual"
10,304281,tt22059224,210992,,"Russia 1985-1999: TraumaZone",2022,"2023-05-15 10:48:57","Best Specialist Factual"
11,270248,tt13207736,113988,Дамер,"Dahmer - Monster: The Jeffrey Dahmer Story",2022,"2023-05-15 10:52:17","Best International Programme"
