order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,25115,tt4424726,63259,,"Angel from Hell",2016,"2023-06-30 00:00:31",
2,24866,tt6038584,68302,Безбашенні,Crazyhead,2016,"2023-06-30 00:00:50",
3,23540,tt4047038,67773,"Холістичне детективне агентство Дірка Джентлі","Dirk Gently's Holistic Detective Agency",2016,"2023-06-30 00:00:56",
4,44397,tt5225764,68103,Пройдисвіти,Drifters,2016,"2023-06-30 00:01:02",
5,11925,tt2480514,46746,"У плоті","In the Flesh",2013,"2023-06-30 00:01:07",
6,292068,tt19370256,117067,,"KinnPorsche: The Series",2022,"2023-06-30 00:01:12",
7,104529,tt3183264,64591,,"London Irish",2013,"2023-06-30 00:01:17",
8,8222,tt0925266,5639,"Живий за викликом","Pushing Daisies",2007,"2023-06-30 00:01:23",
9,25196,tt1558128,32625,"Книга абсолютного зла","Todd and the Book of Pure Evil",2010,"2023-06-30 00:01:34",
10,159126,tt6404896,78081,"Костянтин: Місто Демонів","Constantine: City of Demons",2018,"2023-06-30 00:01:45",
11,11512,tt2654580,51019,"Майже людина","Almost Human",2013,"2023-06-30 00:01:50",
