order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,303895,tt30221991,1166639,"Перший код","The First Code",2023,"2024-01-01 13:19:41",
2,53420,tt6685538,459003,"Мавка. Лісова пісня","Mavka: The Forest Song",2023,"2024-01-01 13:20:47",
3,294208,tt19783714,1005141,"Люксембурґ, Люксембурґ","Luxembourg, Luxembourg",2023,"2024-01-01 13:20:56",
4,287797,tt9455468,850297,Памфір,Pamfir,2022,"2024-01-01 13:21:40",
5,327387,tt24082438,1058616,"20 днів у Маріуполі","20 Days in Mariupol",2023,"2024-01-01 13:21:49",
6,286719,tt16377920,913743,"Будинок зі скалок","A House Made of Splinters",2022,"2024-01-01 13:22:01",
7,257870,tt21833376,815029,Довбуш,Dovbush,2023,"2024-01-01 13:22:13",
8,268499,tt8332658,853079,Щедрик,"Carol of the Bells",2022,"2024-01-01 13:22:23",
9,287075,tt14867294,962568,"Бачення метелика","Butterfly Vision",2022,"2024-01-01 13:22:49",
10,309403,tt26225074,1072798,Мирний-21,Myrnyi-21,2022,"2024-01-01 13:23:14",
11,323569,tt12427090,1040782,"Залізні метелики","Iron Butterflies",2023,"2024-01-01 13:23:49",
12,316142,tt21482550,1025381,"Ти мене любиш?","Do You Love Me?",2023,"2024-01-01 13:24:05",
13,317251,tt26448984,1077685,"Східний фронт","Eastern Front",2023,"2024-01-01 13:24:55",
14,249409,tt20414812,865581,"Я, Ніна","Lucky Girl",2022,"2024-01-01 13:25:07",
15,297221,tt15289502,1019206,Шттл,SHTTL,2022,"2024-01-01 13:25:23",
16,271595,tt15100112,858901,"Королі репу","Kings of Rap",2021,"2024-01-01 13:25:32",
17,316817,tt27373034,221578,"Я – Надія","I Am Hope",2023,"2024-01-01 13:25:46",
18,328081,tt28480219,977959,Назавжди-Назавжди,Forever-Forever,2023,"2024-01-01 13:26:13",
19,331924,tt27547758,236654,"Перші дні","Those Who Stayed",2023,"2024-01-01 13:26:19",
20,317327,tt26229698,1073574,"Це побачення","Its a Date",2023,"2024-01-01 13:26:46",
21,324396,tt28020652,1138560,Батько,Father,2023,"2024-01-01 13:27:06",
22,287927,tt17050716,927046,Терикони,"Boney Piles",2022,"2024-01-01 13:27:17",
23,323570,tt23648222,1124481,"День незалежності","Ukrainian Independence",2023,"2024-01-01 13:28:30",
24,289013,tt19797962,1022350,Євродонбас,Eurodonbas,2022,"2024-01-01 13:28:48",
25,282283,tt16532434,918963,"Велика прогулянка","Big Picnic",2023,"2024-01-01 13:29:35",
26,330907,tt27843756,1131014,"Іван і Марта","Ivan and Marta",2023,"2024-01-01 13:30:30",
27,312111,,,"Пес Патрон","The Dog Patron",2023,"2024-04-09 21:08:09",
28,241657,tt11650320,1073038,"Мій карпатський дідусь","My Carpathian Grandpa",2023,"2024-05-07 11:25:19",
