order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,160810,tt7126948,464052,"Диво-жінка 1984","Wonder Woman 1984",2020,"2021-01-15 13:39:53",
2,159951,tt1312171,75006,"Академія Амбрелла","The Umbrella Academy",2019,"2021-01-15 13:40:35",
3,578,tt0800369,10195,Тор,Thor,2011,"2021-05-24 08:24:35",
4,304,tt0800080,1724,"Неймовірний Галк","The Incredible Hulk",2008,"2021-05-24 08:27:22",
5,308,tt0458339,1771,"Перший месник","Captain America: The First Avenger",2011,"2021-05-24 08:34:06",
6,15406,tt4154664,299537,"Капітан Марвел","Captain Marvel",2019,"2021-05-24 08:46:05",
7,830,tt0848228,24428,Месники,"The Avengers",2012,"2021-05-28 08:45:31",
8,259571,tt12809988,103768,Ласун,"Sweet Tooth",2021,"2022-05-29 18:45:12",
9,160714,tt3480822,497698,"Чорна вдова","Black Widow",2021,"2022-07-26 20:21:49",
10,170026,tt9032400,524434,Вічні,Eternals,2021,"2022-08-04 14:49:40",
11,177465,tt10676048,609681,Марвели,"The Marvels",2023,"2024-02-13 14:21:28",
