order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,3,tt0266543,12,"У пошуках Немо","Finding Nemo",2003,"2023-07-22 15:39:58",
2,577,tt0435761,10193,"Історія іграшок 3: Велика втеча","Toy Story 3",2010,"2023-07-22 15:41:40",
3,335,tt0382932,2062,Рататуй,Ratatouille,2007,"2023-07-22 15:44:23",
4,575,tt0892769,10191,"Як приборкати дракона","How to Train Your Dragon",2010,"2023-07-22 15:44:39",
5,472,tt0110357,8587,"Король Лев","The Lion King",1994,"2023-07-22 15:44:54",
6,243,tt0114709,862,"Історія іграшок","Toy Story",1995,"2023-07-22 15:46:56",
7,170,tt0198781,585,"Корпорація монстрів","Monsters, Inc.",2001,"2023-07-22 15:49:23",
8,225,tt0126029,808,Шрек,Shrek,2001,"2023-07-22 15:54:00",
9,795,tt1323594,20352,"Нікчемний Я","Despicable Me",2010,"2023-07-22 15:56:00",
10,53,tt0245429,129,"Віднесені привидами","Spirited Away",2002,"2023-07-22 15:56:05",
11,43346,tt2380307,354912,Коко,Coco,2017,"2023-07-22 15:56:46",
12,1541,tt2948356,269149,Зоотрополіс,Zootopia,2016,"2023-07-22 16:00:17",
13,523,tt0441773,9502,"Панда Кунґ-Фу","Kung Fu Panda",2008,"2023-07-22 16:01:50",
14,251,tt0317219,920,Тачки,Cars,2006,"2023-07-22 16:19:50",
15,244,tt0120363,863,"Історія іграшок 2","Toy Story 2",1999,"2023-07-22 16:21:30",
16,226,tt0298148,809,"Шрек 2","Shrek 2",2004,"2023-07-22 16:21:47",
17,1394,tt2293640,211672,Посіпаки,Minions,2015,"2023-07-23 19:35:35",
18,1132,tt1646971,82702,"Як приборкати дракона 2","How to Train Your Dragon 2",2014,"2023-07-23 19:40:10",
19,13391,tt2386490,166428,"Як приборкати дракона 3: Прихований світ","How to Train Your Dragon: The Hidden World",2019,"2023-07-23 19:40:41",
20,162491,tt4729430,508965,Клаус,Klaus,2019,"2023-07-24 21:47:07",
21,135,tt0268380,425,"Льодовиковий період","Ice Age",2002,"2023-07-24 21:49:24",
22,400,tt0347149,4935,"Мандрівний замок","Howl's Moving Castle",2004,"2023-07-24 21:49:58",
23,13037,tt5311514,372058,"Твоє ім'я","Your Name.",2016,"2023-07-24 21:50:16",
24,9720,tt0032910,10895,Піноккіо,Pinocchio,1940,"2023-07-26 21:07:48",
25,3218,tt0095327,12477,"Могила світлячків","Grave of the Fireflies",1988,"2023-07-26 21:10:42",
26,465,tt0096283,8392,"Мій сусід Тоторо","My Neighbor Totoro",1988,"2023-07-26 21:13:39",
27,1429,tt2262227,228326,"Книга життя","The Book of Life",2014,"2023-07-26 21:52:52",
28,10316,tt0112453,21032,Балто,Balto,1995,"2023-08-04 21:37:55",
29,9929,tt0095776,12233,"Олівер і Компанія","Oliver & Company",1988,"2023-08-04 21:39:39",
30,377,tt0034492,3170,Бембі,Bambi,1942,"2023-08-04 21:39:58",
31,2717,tt0082406,10948,"Лис і мисливський пес","The Fox and the Hound",1981,"2023-08-04 21:40:10",
32,585,tt0048280,10340,"Леді і Волоцюга","Lady and the Tramp",1955,"2023-08-04 21:40:32",
33,694,tt0397892,13053,Вольт,Bolt,2008,"2023-08-05 17:17:33",
