order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,82272,tt7016254,501590,Синоніми,Synonyms,2019,"2021-06-05 21:24:00",
2,161301,tt8095860,509364,"З божої волі","By the Grace of God",2018,"2021-06-05 21:22:08",
3,155341,tt6704898,535356,"Еліса і Марчела","Elisa & Marcela",2019,"2021-06-05 21:22:16",
4,161298,tt9068100,568790,"Антологія міст-привидів","Ghost Town Anthology",2019,"2021-06-05 21:22:21",
5,161822,tt8054608,574434,"Бог існує, її ім’я — Петрунія","God Exists, Her Name Is Petrunya",2019,"2021-06-05 21:22:34",
6,161300,tt7670212,505706,"Золота рукавичка","The Golden Glove",2019,"2021-06-05 21:22:54",
7,161299,tt7902124,568789,"Земля під моїми ногами","The Ground Beneath My Feet",2019,"2021-06-05 21:23:02",
8,79013,tt6515910,520390,"Доброта незнайомців","The Kindness of Strangers",2019,"2021-06-05 21:23:11",
9,149433,tt7760890,500895,"Я був удома, але","I Was at Home, But . . .",2019,"2021-06-05 21:23:31",
10,140160,tt6828390,509598,"Ціна правди","Mr. Jones",2019,"2021-06-05 21:23:36",
11,161820,tt9581172,574067,Яйце,Egg,2019,"2021-06-05 21:23:41",
12,156339,tt7319496,512603,"Викрадаючи коней","Out Stealing Horses",2019,"2021-06-05 21:23:46",
13,161824,tt8740778,574436,"Піраньї Неаполя",Piranhas,2019,"2021-06-05 21:23:50",
14,161819,tt9581076,493899,"Прощай, сину мій","So Long, My Son",2019,"2021-06-05 21:23:55",
15,161821,tt8535968,567410,"Руйнівниця системи","System Crasher",2019,"2021-06-05 21:24:05",
16,161297,tt9418878,539186,"Казка про трьох сестер","A Tale of Three Sisters",2019,"2021-06-05 21:24:11",
