order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,10679,tt1465522,46838,"Такер і Дейл проти зла","Tucker and Dale vs Evil",2010,"2024-01-29 08:58:08",
2,9423,tt0369441,7552,"Аферисти Дік і Джейн","Fun with Dick and Jane",2005,"2024-01-29 08:58:08",
3,3807,tt0109040,3049,"Ейс Вентура: детектив з розшуку домашніх тварин","Ace Ventura: Pet Detective",1994,"2024-01-29 08:58:08",
4,415,tt0097958,5825,"Різдвяні канікули","National Lampoon's Christmas Vacation",1989,"2024-01-29 08:58:08",
5,6938,tt0425112,4638,"Круті фараони","Hot Fuzz",2007,"2024-01-29 08:58:08",
6,4117,tt0116130,9101,"Прибрати перископ","Down Periscope",1996,"2024-01-29 08:58:08",
7,8247,tt0942385,7446,"Грім у тропіках","Tropic Thunder",2008,"2024-01-29 08:58:08",
8,46,tt0118715,115,"Великий Лебовскі","The Big Lebowski",1998,"2024-01-29 08:58:08",
9,3871,tt0110475,854,Маска,"The Mask",1994,"2024-01-29 08:58:08",
10,1590,tt1431045,293660,Дедпул,Deadpool,2016,"2024-01-29 08:58:08",
11,6239,tt0365748,747,"Зомбі на ім'я Шон","Shaun of the Dead",2004,"2024-01-29 08:58:08",
12,13593,tt5463162,383498,"Дедпул 2","Deadpool 2",2018,"2024-01-29 08:58:08",
13,10344,tt0446029,22538,"Скотт Піліґрим проти світу","Scott Pilgrim vs. the World",2010,"2024-01-29 08:58:08",
14,470,tt0109686,8467,"Тупий та ще тупіший","Dumb and Dumber",1994,"2024-01-29 08:58:08",
15,5803,tt0315327,310,"Брюс Всемогутній","Bruce Almighty",2003,"2024-01-29 08:58:08",
