order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,7467,tt0473444,1494,"Прокляття золотої квітки","Curse of the Golden Flower",2006,"2023-05-12 01:56:12",
2,7857,tt0796212,13807,Знедолені,Exiled,2006,"2023-05-12 01:56:28",
3,19628,tt0483578,20527,"Кохання і честь","Love and Honor",2006,"2023-05-12 01:56:45",
4,151074,tt0844742,63923,,"Requiem from Java",2006,"2023-05-12 01:57:03",
5,8081,tt0859765,2346,Натюрморт,"Still Life",2006,"2023-05-12 01:57:19",
6,43244,tt1094627,61820,,"Buddha Collapsed Out of Shame",2007,"2023-05-12 01:57:38",
7,38500,tt0794350,22449,,"I Just Didn't Do It",2006,"2023-05-12 01:57:53",
8,7915,tt0808357,4588,"Порочний зв'язок","Lust, Caution",2007,"2023-05-12 01:58:06",
9,27506,tt0769507,51885,,"The Sun Also Rises",2007,"2023-05-12 01:58:25",
10,10097,tt0913968,14392,Полководці,"The Warlords",2007,"2023-05-12 01:58:42",
11,39415,tt0851532,44837,"Мей Ланьфан. Зачарований назавжди","Forever Enthralled",2008,"2023-05-12 01:59:24",
12,8181,tt0901487,15067,"Хороший, поганий, довбанутий","The Good, the Bad, the Weird",2008,"2023-05-12 01:59:44",
13,8120,tt0876563,12429,"Рибка Поньо на кручі",Ponyo,2008,"2023-05-12 01:59:57",
14,53044,tt1301264,22421,,"The Rainbow Troops",2008,"2023-05-12 02:00:14",
15,9934,tt0425637,12289,"Битва біля Червоної скелі","Red Cliff",2008,"2023-05-12 02:00:30",
16,15038,tt1403130,30596,"Охоронці та найманці","Bodyguards and Assassins",2009,"2023-05-12 02:00:50",
17,240254,tt1456584,98868,,"Cannot Live Without You",2009,"2023-05-12 02:01:05",
18,8650,tt1124052,21345,"Місто життя і смерті","City of Life and Death",2009,"2023-05-12 02:01:19",
19,43612,tt1496792,72985,,Grandmother,2009,"2023-05-12 02:01:34",
20,47355,tt1493070,52870,パレード,Parade,2009,"2023-05-12 02:01:51",
21,13771,tt1393746,44560,Землетрус,Aftershock,2010,"2023-05-12 02:02:09",
22,10763,tt1590089,54186,Зізнання,Confessions,2010,"2023-05-12 02:02:23",
23,15312,tt1533117,51533,,"Let the Bullets Fly",2010,"2023-05-12 02:02:40",
24,35952,tt1447508,44549,,"Peepli Live",2010,"2023-05-12 02:02:55",
25,948,tt1287878,47909,Поезія,Poetry,2010,"2023-05-12 02:03:09",
26,10956,tt1410063,76758,"Квіти війни","The Flowers of War",2011,"2023-05-12 02:03:27",
27,14766,tt1686784,81870,"Брама дракона","Flying Swords of Dragon Gate",2011,"2023-05-12 02:03:42",
28,93404,tt1641397,133160,,Postcard,2010,"2023-05-12 02:03:54",
29,15093,tt2007993,98344,"Воїни веселки. Сідік Бале. Частина 1","Warriors of the Rainbow: Seediq Bale - Part 1: The Sun Flag",2011,"2023-05-12 02:05:01",
30,10823,tt1562872,61202,"Життя не може бути нудним!","Zindagi Na Milegi Dobara",2011,"2023-05-12 02:06:28",
31,14760,tt2165735,110410,"Du zhan","Drug War",2012,"2023-05-12 02:06:57",
32,11143,tt1954470,117691,"Банди Вассейпура","Gangs of Wasseypur - Part 1",2012,"2023-05-12 02:07:29",
33,30838,tt1724962,121828,"Outrage Beyond","Beyond Outrage",2012,"2023-05-12 02:07:45",
34,15938,tt2299842,123377,П'єта,Pieta,2012,"2023-05-12 02:07:55",
35,36523,tt2315226,182827,,"The Great Passage",2013,"2023-05-12 02:08:12",
36,11297,tt2350496,191714,Ланчбокс,"The Lunchbox",2013,"2023-05-12 02:08:25",
37,26316,tt1456660,238811,,"No Man's Land",2013,"2023-05-12 02:08:40",
38,1201,tt1706620,110415,Снігобур,Snowpiercer,2013,"2023-05-12 02:08:54",
39,29601,tt3119416,209840,,"Stray Dogs",2013,"2023-05-12 02:09:08",
40,14280,tt3469910,255756,,"Black Coal, Thin Ice",2014,"2023-05-12 02:09:22",
41,28644,tt3390572,280795,,Haider,2014,"2023-05-12 02:09:35",
42,32403,tt3732252,284135,,"Hill of Freedom",2014,"2023-05-12 02:09:51",
43,36180,tt3812366,313108,,"Ode to My Father",2014,"2023-05-12 02:10:07",
44,39904,tt3039932,287778,,"The Light Shines Only There",2014,"2023-05-12 02:10:24",
45,28655,tt3735246,362045,"Баджірао Мастані","Bajirao Mastani",2015,"2023-05-12 02:10:36",
46,14377,tt3740778,314388,,"Mountains May Depart",2015,"2023-05-12 02:10:50",
47,17918,tt4701702,357940,,"Mr. Six",2015,"2023-05-12 02:11:03",
48,153663,tt4396074,362366,,"Three Stories of Love",2015,"2023-05-12 02:11:19",
49,26728,tt4768764,346646,,Veteran,2015,"2023-05-12 02:11:32",
50,44667,tt4914580,363579,,"The Age of Shadows",2016,"2023-05-12 02:11:48",
51,51386,tt5952306,411005,,Godspeed,2016,"2023-05-12 02:12:01",
52,32608,tt5182856,392795,,Harmonium,2016,"2023-05-12 02:12:13",
53,12826,tt5215952,293670,Виття,"The Wailing",2016,"2023-05-12 02:12:30",
54,77636,tt7205208,468208,,"Angels Wear White",2017,"2023-05-12 02:16:01",
55,89263,tt6462506,451957,,"The Day After",2017,"2023-05-12 02:16:16",
56,51314,tt6484982,439128,,Newton,2017,"2023-05-12 02:16:37",
57,101609,tt6410564,434775,"Третє вбивство","The Third Murder",2017,"2023-05-12 02:16:55",
58,153383,tt7282468,491584,Спалення,Burning,2018,"2023-05-12 02:17:34",
59,154502,tt7362036,532753,,"Dying to Survive",2018,"2023-05-12 02:17:48",
60,155618,tt8836292,537875,,Jinpa,2018,"2023-05-12 02:18:00",
61,154680,tt6452574,496328,,Sanju,2018,"2023-05-12 02:18:12",
62,167924,tt9554692,575701,,"Listen to the Universe",2019,"2023-05-12 02:18:30",
63,161819,tt9581076,493899,"Прощай, сину мій","So Long, My Son",2019,"2023-05-12 02:18:46",
64,167490,tt10883506,622951,Сонце,"A Sun",2019,"2023-05-12 02:18:58",
65,180216,tt10964430,668435,,Thappad,2020,"2023-05-12 02:19:12",
66,191209,tt11697844,667935,,"There Is No Evil",2020,"2023-05-12 02:19:27",
