order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,14347,tt3327994,359364,Людина,Human,2015,"2019-04-01 19:32:24",
2,47447,tt5195412,369894,"У всьому винен єнот",Wakefield,2016,"2019-04-01 19:33:42",
3,54750,tt7691572,484936,Кіборги,Cyborgs,2017,"2019-04-01 19:33:51",
4,24946,tt5336698,69773,,"Apple Tree Yard",2017,"2019-04-01 19:34:01",
5,99325,tt3127902,438440,,Dealt,2017,"2019-04-01 19:34:15",
6,47168,tt5462886,70048,,"You Are Wanted",2017,"2019-04-01 19:34:43",
7,54061,tt5936448,70496,,Riviera,2017,"2019-04-01 19:34:55",
8,138315,tt5290382,67744,"Мисливець за розумом",Mindhunter,2017,"2019-04-01 19:35:03",
9,649,tt0424205,11661,"Щасливого Різдва","Joyeux Noel",2005,"2019-04-01 19:35:14",
10,11820,tt0826760,32368,Вбивство,"The Killing",2007,"2019-04-01 19:35:24",
11,15034,tt2406252,197082,"Венера в хутрі","Venus in Fur",2013,"2019-04-01 19:35:35",
12,12432,tt0092337,37452,Декалог,"The Decalogue",1989,"2019-04-01 19:35:43",
13,77472,tt4964310,447236,Кінчем,Kincsem,2017,"2019-04-01 19:35:54",
14,1391,tt2267998,210577,Загублена,"Gone Girl",2014,"2019-04-01 19:36:09",
15,65336,tt6695340,440202,Процес,"The Trial: The State of Russia vs Oleg Sentsov",2017,"2019-04-01 19:36:23",
16,24453,tt0065314,2962,,"Mary Tyler Moore",1970,"2019-04-01 19:36:40",
17,149327,tt7493974,80307,Тілоохоронець,Bodyguard,2018,"2019-04-01 19:36:48",
18,47116,tt6468322,71446,"Паперовий будинок","Money Heist",2017,"2019-04-01 19:36:54",
20,11920,tt2384811,46511,Утопія,Utopia,2013,"2019-04-01 19:37:09",
21,11612,tt0380136,1554,"Вельми цікаво",QI,2003,"2019-04-01 19:37:15",
22,36366,tt0114704,1484,,"The Deathmaker",1995,"2019-04-01 19:37:24",
23,23974,tt5687612,67070,Погань,Fleabag,2016,"2019-04-01 19:37:33",
24,63991,tt5506088,400554,,"A Minutes Silence",2016,"2019-04-01 19:37:42",
