order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,1201,tt1706620,110415,Снігобур,Snowpiercer,2013,"2023-01-20 13:52:01",
2,140,tt0319262,435,Післязавтра,"The Day After Tomorrow",2004,"2023-01-20 13:52:26",
3,76304,tt5092380,477489,"За подих від тебе","Just a Breath Away",2018,"2023-01-20 13:53:26",
4,1655,tt1179933,333371,"Вулиця Монстро, 10","10 Cloverfield Lane",2016,"2023-01-20 14:13:31",
5,12771,tt5700672,396535,"Потяг до Пусана","Train to Busan",2016,"2023-01-20 15:12:51",
6,160888,tt2737304,405774,"Пташиний короб","Bird Box",2018,"2023-01-20 15:22:04",
7,965,tt1637688,49530,Час,"In Time",2011,"2023-01-20 16:21:19",
8,46967,tt1536537,406990,"Сім сестер","What Happened to Monday",2017,"2023-01-20 16:35:08",
9,537,tt0206634,9693,"Останній нащадок Землі","Children of Men",2006,"2023-01-22 21:33:24",
10,145523,tt6499752,500664,Апгрейд,Upgrade,2018,"2023-04-27 17:52:51",
11,166710,tt8228288,619264,Платформа,"The Platform",2019,"2023-04-27 17:56:45",
12,13609,tt2099556,125490,Антивірус,Antiviral,2012,"2023-07-31 14:01:05",
13,6524,tt0387808,7512,Ідіократія,Idiocracy,2006,"2023-07-31 14:01:47",
