order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,3420,tt0099785,771,"Сам удома","Home Alone",1990,"2017-01-07 16:39:18",
2,3598,tt0104431,772,"Сам удома 2: Загублений у Нью-Йорку","Home Alone 2: Lost in New York",1992,"2017-01-07 16:39:23",
3,415,tt0097958,5825,"Різдвяні канікули","National Lampoon's Christmas Vacation",1989,"2017-01-07 16:39:40",
4,5842,tt0319343,10719,Ельф,Elf,2003,"2017-01-07 16:40:00",
5,48,tt0367594,118,"Чарлі та шоколадна фабрика","Charlie and the Chocolate Factory",2005,"2017-01-07 16:41:52",
6,5241,tt0252028,15566,"Пережити Різдво","Surviving Christmas",2004,"2017-01-07 16:41:54",
7,5043,tt0218967,5994,Сім'янин,"The Family Man",2000,"2017-01-07 16:41:57",
8,164,tt0095016,562,"Міцний горішок","Die Hard",1988,"2017-01-07 16:42:00",
9,3130,tt0093409,941,"Смертельна зброя","Lethal Weapon",1987,"2017-01-07 16:42:02",
10,341,tt0120812,2109,"Година пік","Rush Hour",1998,"2017-01-07 16:42:05",
11,253,tt0087363,927,Ґремліни,Gremlins,1984,"2017-01-07 16:42:09",
12,1578,tt3850590,287903,"Крампус: Викрадач Різдва",Krampus,2015,"2017-01-07 16:42:12",
13,1653,tt2279339,333348,"Любіть Куперів","Love the Coopers",2015,"2017-01-07 16:42:16",
14,10223,tt0071222,16938,"Чорне Різдво","Black Christmas",1974,"2017-01-07 16:42:19",
15,9660,tt0110527,10510,"Диво на 34-й вулиці","Miracle on 34th Street",1994,"2017-01-07 16:42:22",
16,336,tt0114924,2064,"Поки ти спав","While You Were Sleeping",1995,"2017-01-07 16:42:26",
17,7634,tt0488658,18147,"Діти без догляду","Unaccompanied Minors",2006,"2017-01-07 16:42:29",
18,4846,tt0184858,2155,"Азартні ігри","Reindeer Games",2000,"2017-01-07 16:42:32",
19,162481,tt8623904,549053,"Щасливого Різдва","Last Christmas",2019,"2022-12-23 06:50:13",
20,8534,tt1067106,17979,"Різдвяна історія","A Christmas Carol",2009,"2022-12-23 06:54:24",
21,187746,tt10310140,602211,"Полювання на Санту",Fatman,2020,"2022-12-23 06:55:20",
22,160840,tt2043993,550097,"Не спати до Різдва","No Sleep 'Til Christmas",2018,"2022-12-23 06:55:52",
23,11459,tt2374486,149235,"Помічниця на свята","Help for the Holidays",2012,"2022-12-23 06:55:57",
24,120775,tt6433880,461928,"Анна і апокаліпсис","Anna and the Apocalypse",2017,"2022-12-23 07:58:54",
25,160494,tt2990140,527435,"Різдвяні хроніки","The Christmas Chronicles",2018,"2022-12-23 07:59:07",
26,3866,tt0110367,9587,"Маленькі жінки","Little Women",1994,"2022-12-23 08:00:09",
27,189627,tt11057644,654028,"Різдвяні хроніки. Частина друга",,2020,"2022-12-23 08:02:10",
28,225159,tt9564270,673737,"Різдво кота Боба","A Christmas Gift from Bob",2020,"2022-12-23 08:50:29",
29,46543,tt5657846,419680,"Хто в домі тато 2","Daddy's Home 2",2017,"2022-12-23 08:50:59",
30,279298,tt10999120,632856,"Дух Різдва",Spirited,2022,"2022-12-23 08:51:38",
31,13013,tt4843046,339543,"Північний полюс: Відкрито на Різдво","Northpole: Open for Christmas",2015,"2022-12-23 08:54:37",
