order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,1438,tt3079380,238713,Шпигунка,Spy,2015,"2017-07-02 05:59:19",
2,8990,tt1385867,23742,"Парочка копів","Cop Out",2010,"2017-07-02 05:59:31",
3,4777,tt0172156,8961,"Погані хлопці-2","Bad Boys II",2003,"2017-07-02 05:59:38",
4,739,tt1121931,15092,"Адреналін: Висока напруга","Crank: High Voltage",2009,"2017-07-02 05:59:44",
5,8247,tt0942385,7446,"Грім у тропіках","Tropic Thunder",2008,"2017-07-02 05:59:50",
6,1534,tt3381008,267193,"Брати з Ґрімзбі",Grimsby,2016,"2017-07-02 06:00:02",
7,6985,tt0429493,34544,"Команда «А»","The A-Team",2010,"2017-07-02 06:00:09",
8,8991,tt1386588,27581,"Копи на підхваті","The Other Guys",2010,"2017-07-02 06:00:15",
9,352,tt0804540,2335,"Таксі 4","Taxi 4",2007,"2017-07-02 06:00:21",
10,8610,tt1103153,37821,Кілери,Killers,2010,"2017-07-02 06:00:27",
