order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,162294,tt7366338,87108,Чорнобиль,Chornobyl,2019,"2024-01-22 12:09:05",
2,11478,tt0944947,1399,"Гра Престолів","Game of Thrones",2011,"2024-01-22 12:09:20",
3,9016,tt1475582,19885,Шерлок,Sherlock,2010,"2024-01-22 12:09:27",
4,8178,tt0898266,1418,"Теорія великого вибуху","The Big Bang Theory",2007,"2024-01-22 12:09:49",
5,11977,tt2861424,60625,"Рік та Морті","Rick and Morty",2013,"2024-01-22 12:09:55",
6,12046,tt4574334,66732,"Дивні дива","Stranger Things",2016,"2024-01-22 12:10:34",
7,162092,tt9561862,86831,"Любов, смерть і роботи","Love, Death & Robots",2019,"2024-01-22 12:10:43",
8,162296,tt1190634,76479,Хлопаки,"The Boys",2019,"2024-01-22 12:11:01",
9,270237,tt3581920,100088,"Останні з нас","The Last of Us",2023,"2024-01-22 12:11:13",
10,78389,tt5753856,70523,Пітьма,Dark,2017,"2024-01-22 12:15:05",
11,162292,tt8111088,82856,Мандалорець,"The Mandalorian",2019,"2024-01-22 12:15:32",
12,166248,tt9174582,92621,Голота,Brassic,2019,"2024-01-22 12:15:52",
13,270274,tt11198330,94997,"Дім дракона","House of the Dragon",2022,"2024-01-22 12:18:17",
14,166356,tt7949218,80752,Сліпота,See,2019,"2024-01-27 22:46:10",
15,294079,tt11737520,111110,"Великий куш","One Piece",2023,"2024-02-15 08:43:49",
16,306264,tt12637874,106379,Фолаут,Fallout,2024,"2024-04-18 10:06:34",
