order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,167338,tt2948372,508442,Душа,Soul,2020,"2024-02-08 12:00:54",
2,185677,tt10986410,97546,"Тед Лассо","Ted Lasso",2020,"2024-02-08 12:01:37",
3,27,tt0087544,81,"Навсікая з Долини Вітрів","Nausicaa of the Valley of the Wind",1984,"2024-02-08 12:01:41",
4,3150,tt0093779,2493,"Принцеса - наречена","The Princess Bride",1987,"2024-02-08 12:01:45",
5,58633,tt6470478,71712,"Хороший лікар","The Good Doctor",2017,"2024-02-08 12:01:58",
6,289002,tt14460684,123349,"Звук магії","The Sound of Magic",2022,"2024-02-08 12:02:01",
7,331636,tt21056886,204154,"Царство сміттярів","Scavengers Reign",2023,"2024-02-08 12:02:17",
8,332642,tt13309742,225180,"Блакитноокий самурай","Blue Eye Samurai",2023,"2024-02-08 12:02:20",
9,53,tt0245429,129,"Віднесені привидами","Spirited Away",2002,"2024-02-08 12:02:47",
10,2640,tt0079833,15371,"Люпен ІІІ: Замок Каліостро","Lupin the Third: The Castle of Cagliostro",1979,"2024-02-08 12:02:50",
11,4019,tt0113824,37797,"Шепіт серця","Whisper of the Heart",1995,"2024-02-08 12:02:53",
12,77,tt0097165,207,"Спілка мертвих поетів","Dead Poets Society",1989,"2024-02-08 12:02:57",
13,74,tt0211915,194,Амелі,Amelie,2001,"2024-02-08 12:03:00",
14,151,tt0120689,497,"Зелена миля","The Green Mile",1999,"2024-02-08 12:03:03",
15,1221,tt2278388,120467,"Готель “Ґранд Будапешт”","The Grand Budapest Hotel",2014,"2024-02-08 12:03:05",
16,1458,tt2582802,244786,Одержимість,Whiplash,2014,"2024-02-08 12:03:13",
17,12740,tt3783958,313369,"Ла-Ла Ленд","La La Land",2016,"2024-02-08 12:03:15",
18,12631,tt4302938,313297,"Кубо і легенда самурая","Kubo and the Two Strings",2016,"2024-02-08 12:03:20",
19,400,tt0347149,4935,"Мандрівний замок","Howl's Moving Castle",2004,"2024-02-08 12:03:23",
20,52,tt0119698,128,"Принцеса Мононоке","Princess Mononoke",1997,"2024-02-08 12:03:27",
21,6535,tt0388473,13398,"Токійські хресні","Tokyo Godfathers",2003,"2024-02-08 12:03:30",
22,6878,tt0420223,1262,Персонаж,"Stranger Than Fiction",2006,"2024-02-08 12:03:35",
23,1505,tt2361509,257211,Стажер,"The Intern",2015,"2024-02-08 12:03:45",
24,332169,tt26737616,91997,ПЛУТОН,Pluto,2023,"2024-02-08 12:04:10",
25,281611,tt15737898,887870,"Блакитний гігант","Blue Giant",2023,"2024-02-08 12:04:12",
26,1008,tt1605783,59436,"Опівночі в Парижі","Midnight in Paris",2011,"2024-02-08 12:04:25",
27,320698,tt21632956,223642,"Усе просто чудово","Totally Completely Fine",2023,"2024-02-08 12:04:34",
28,319959,tt16156718,139130,"Геть неробство!","Skip and Loafer",2023,"2024-02-08 12:04:43",
29,8057,tt0851578,4977,Паприка,Paprika,2006,"2024-02-08 12:05:05",
30,646,tt0104652,11621,"Кнур Рожевий","Porco Rosso",1992,"2024-02-08 12:05:13",
31,59,tt0094625,149,Акіра,Akira,1988,"2024-02-08 12:05:16",
32,47031,tt1209386,34747,Кайба,Kaiba,2008,"2024-02-08 12:05:56",
33,171167,tt8050756,92685,"Совиний Дім","The Owl House",2020,"2024-02-08 12:06:04",
34,162443,tt8146754,91425,"Нескінченний поїзд","Infinity Train",2019,"2024-02-08 12:06:16",
35,162491,tt4729430,508965,Клаус,Klaus,2019,"2024-02-08 12:06:29",
39,156982,tt7375404,73925,Жартую,Kidding,2018,"2024-02-08 12:07:51",
40,23974,tt5687612,67070,Погань,Fleabag,2016,"2024-02-08 12:08:25",
41,157038,tt6966692,490132,"Зелена книга","Green Book",2018,"2024-02-08 12:12:13",
42,1108,tt1675434,77338,Недоторканні,"The Intouchables",2011,"2024-02-08 12:12:16",
43,279027,tt6710474,545611,"Все завжди і водночас","Everything Everywhere All at Once",2022,"2024-02-08 12:12:33",
44,13024,tt3416532,258230,"Голос монстра","A Monster Calls",2016,"2024-02-08 12:13:26",
45,97,tt0111161,278,"Втеча з Шоушенка","The Shawshank Redemption",1994,"2024-02-08 12:13:56",
46,35,tt0110413,101,Леон,"Leon: The Professional",1994,"2024-02-08 12:14:00",
47,4,tt0109830,13,"Форрест Ґамп","Forrest Gump",1994,"2024-02-08 12:14:05",
48,286689,tt15677150,136311,"Правдива терапія",Shrinking,2023,"2024-02-08 12:14:54",
51,292041,tt14452776,136315,Ведмідь,"The Bear",2022,"2024-02-08 12:16:11",
52,12008,tt3718778,61617,"За садовим парканом","Over the Garden Wall",2014,"2024-02-12 16:30:09",
