order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,277197,tt10485250,809301,"Лоран Ґарньє: Електрошок","Laurent Garnier: Off the Record",2021,"2022-08-26 11:17:39",
2,295494,tt6744250,682757,Електросестри,"Sisters with Transistors",2020,"2022-08-26 11:17:46",
3,290079,,,Спалах,Flash,2020,"2022-10-07 16:03:44",
4,249579,tt11854142,758955,"В. Сильвестров","V. Silvestrov",2020,"2022-10-07 16:04:07",
5,268465,tt12281596,804690,"Вусатий Фанк","Moustache Funk",2020,"2022-10-07 16:04:13",
6,267757,tt14544732,124339,"1971: Рік, коли музика змінила усе","1971: The Year That Music Changed Everything",2021,"2023-01-14 07:44:52",
7,106421,tt1358885,139846,"Музика для революції","Soundtrack for a Revolution",2009,"2023-01-14 07:46:16",
8,11071,tt1183919,90125,"Боб Марлі",Marley,2012,"2023-01-14 07:49:07",
9,251057,tt11422728,776527,"Літо соулу","Summer of Soul (...Or, When the Revolution Could Not Be Televised)",2021,"2023-01-14 07:49:57",
10,295762,tt9883832,957457,"Девід Бові: Мрія місячної доби","Moonage Daydream",2022,"2023-01-14 07:50:22",
11,30213,tt3833822,346401,,"Daft Punk Unchained",2015,"2023-01-14 07:54:09",
12,187893,tt10376078,788940,"Сірі Обличчя","Other People",2020,"2023-04-02 20:08:40",
13,1608,tt3787590,301351,"128 ударів серця","We Are Your Friends",2015,"2023-04-09 19:44:20",
14,294861,tt21217912,206246,"Фіаско: Вудсток-99","Trainwreck: Woodstock '99",2022,"2023-04-11 09:36:25",
15,313475,tt3427252,532408,Буґімен,"The Boogeyman",2023,"2023-06-02 17:05:01",
