order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,13593,tt5463162,383498,"Дедпул 2","Deadpool 2",2018,"2019-12-20 20:07:07",
2,9305,tt0450385,3021,1408,1408,2007,"2019-12-21 20:25:56",
3,12823,tt0498381,14564,Дзвінки,Rings,2017,"2019-12-21 20:42:55",
4,51181,tt5726086,406563,"Астрал: Останній ключ","Insidious: The Last Key",2018,"2019-12-21 23:16:54",
5,979,tt1219289,51876,"Безмежний розум: Області темряви",Limitless,2011,"2019-12-21 23:30:11",
6,10357,tt1259521,22970,"Хижа у лісі","The Cabin in the Woods",2012,"2019-12-24 18:14:55",
7,13246,tt2316204,126889,"Чужий: Заповіт","Alien: Covenant",2017,"2019-12-24 18:17:40",
8,13556,tt4881806,351286,"Світ Юрського періоду 2","Jurassic World: Fallen Kingdom",2018,"2019-12-24 18:35:28",
9,14597,tt5442430,395992,Життя,Life,2017,"2019-12-24 18:36:54",
10,142867,tt7784604,493922,Спадковість,Hereditary,2018,"2019-12-24 18:38:03",
11,12709,tt4786282,345911,"Не вимикай світло","Lights Out",2016,"2019-12-24 18:48:26",
12,10422,tt1187064,26466,Трикутник,Triangle,2009,"2019-12-24 18:53:29",
13,14199,tt4731136,340837,"Ліки від щастя","A Cure for Wellness",2017,"2019-12-24 19:07:25",
14,85629,tt5638642,433808,Ритуал,"The Ritual",2017,"2019-12-24 19:12:50",
15,161965,tt6292852,505948,"Дитя робота","I Am Mother",2019,"2019-12-24 19:25:05",
16,8699,tt1139668,13788,Ненароджений,"The Unborn",2009,"2019-12-24 19:25:48",
17,12320,tt2752772,283445,"Сіністер 2","Sinister 2",2015,"2019-12-24 19:30:11",
18,1453,tt2918436,243940,"Ефект Лазаря","The Lazarus Effect",2015,"2019-12-24 19:33:11",
