order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,2004,tt0054331,967,Спартак,Spartacus,1960,"2022-04-02 13:27:03",
3,6193,tt0362227,594,Термінал,"The Terminal",2004,"2022-04-02 20:46:52",
4,1906,tt0048605,10653,"Сверблячка сьомого року","The Seven Year Itch",1955,"2022-04-02 21:12:50",
5,34,tt0120735,100,"Карти, гроші та два стволи, що димлять","Lock, Stock and Two Smoking Barrels",1998,"2022-04-02 21:14:14",
6,420,tt0103874,6114,Дракула,Dracula,1992,"2022-04-02 21:18:49",
7,864,tt0056111,31442,"Іванове дитинство","Ivan's Childhood",1962,"2022-04-02 21:21:32",
8,354,tt0499448,2454,"Хроніки Нарнії: Принц Каспіан","The Chronicles of Narnia: Prince Caspian",2008,"2022-04-02 21:43:42",
9,2051,tt0056923,4808,Шарада,Charade,1963,"2022-04-02 21:49:43",
10,9217,tt0040746,1580,Мотузка,Rope,1948,"2022-04-02 21:54:09",
11,5110,tt0235198,11075,Кінопроба,Audition,1999,"2022-04-02 21:54:39",
12,1794,tt0039631,30588,"Месьє Верду","Monsieur Verdoux",1947,"2022-04-02 21:54:57",
13,126,tt0050083,389,"12 розгніваних чоловіків","12 Angry Men",1957,"2022-04-02 21:55:20",
14,627,tt0109424,11104,"Чунґкінзький експрес","Chungking Express",1994,"2022-04-02 21:55:45",
15,245025,tt7740496,597208,"Алея жаху","Nightmare Alley",2021,"2022-04-02 21:56:08",
16,3293,tt0097027,10142,"Список загиблих","Casualties of War",1989,"2022-04-02 21:58:29",
17,244714,tt11286314,646380,"Не дивіться вгору","Don't Look Up",2021,"2022-04-02 22:00:30",
18,296,tt0038650,1585,"Це дивовижне життя","It's a Wonderful Life",1946,"2022-04-02 22:00:58",
20,186636,tt8045906,523781,"Слова на стінах ванної","Words on Bathroom Walls",2020,"2022-04-02 22:02:48",
21,17568,tt3318220,244063,,Boys,2014,"2022-04-02 22:04:54",
22,6239,tt0365748,747,"Зомбі на ім'я Шон","Shaun of the Dead",2004,"2022-04-02 22:30:56",
23,894,tt0051201,37257,"Свідок обвинувачення","Witness for the Prosecution",1957,"2022-04-02 22:31:58",
24,1874,tt0046912,521,"У випадку вбивства набирайте «М»","Dial M for Murder",1954,"2022-04-02 22:32:50",
25,6343,tt0373469,5236,"Поцілунок на виліт","Kiss Kiss Bang Bang",2005,"2022-04-02 22:33:28",
26,6121,tt0352248,921,Нокдаун,"Cinderella Man",2005,"2022-04-02 22:34:32",
27,10654,tt1504320,45269,"Король говорить","The King's Speech",2010,"2022-04-02 22:34:57",
28,2790,tt0084805,9576,Тутсі,Tootsie,1982,"2022-04-02 22:35:38",
