order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,18432,tt1998816,40517,"Планета динозаврів","Planet Dinosaur",2011,"2021-07-11 16:25:44",
2,12254,tt1762399,77951,"Прогулянки з динозаврами",,2013,"2021-07-11 23:47:40",
3,5016,tt0214382,3557,"Прогулянки з динозаврами","Walking with Dinosaurs",1999,"2021-07-12 13:28:41",
4,61427,tt0760139,26303,"Парк Доісторичного періоду","Prehistoric Park",2006,"2021-07-12 13:29:25",
5,6546,tt0389605,11710,"Планета динозаврів","Dinosaur Planet",2003,"2021-07-12 13:37:25",
6,94763,tt6391320,84588,,"Ancient Earth",2017,"2021-07-17 13:31:54",
7,17251,tt1027743,16322,,"Sea Monsters: A Prehistoric Adventure",2008,"2021-07-17 13:32:16",
8,33573,tt0490048,4971,,"Walking with Monsters",2005,"2021-07-17 13:32:24",
9,56697,tt0293703,62261,,"When Dinosaurs Roamed America",2001,"2021-07-17 13:33:03",
10,61374,tt0469006,19835,,"Sea Monsters: A Walking with Dinosaurs Trilogy",2003,"2021-07-17 13:33:12",
11,60497,tt0380862,,,"Chased by Dinosaurs",2000,"2021-07-17 13:33:18",
12,270434,tt4482786,1090928,,"Woolly Mammoth: The Autopsy",2014,"2021-07-17 13:37:38",
13,272246,tt12605558,105881,,"Dino Hunters",2020,"2021-08-07 21:42:36",
14,238407,tt2345864,171222,,"Planet Dinosaur: Ultimate Killers",2012,"2021-08-08 17:10:53",
15,28671,tt1777610,46060,,"Flying Monsters 3D with David Attenborough",2011,"2021-08-10 13:38:47",
16,15834,tt1737591,62428,,"March of the Dinosaurs",2011,"2021-08-26 18:16:41",
17,51040,tt5336784,379393,,"Attenborough and the Giant Dinosaur",2016,"2021-08-31 21:40:59",
18,60341,tt1780888,124835,,"Last Day of the Dinosaurs",2010,"2022-01-31 00:54:31",
19,76270,tt0397820,9326,"Доісторична планета","Prehistoric Planet",2002,"2022-04-02 16:56:59",
20,63374,tt1258908,151912,,"Jurassic Fight Club",2008,"2022-04-02 16:57:15",
21,105979,tt0491202,77142,,"The Truth About Killer Dinosaurs",2005,"2022-04-06 21:48:50",
22,73617,tt1213867,374777,"Пастка для динозаврів","Dino Death Trap",2007,"2022-04-14 22:30:49",
23,287845,tt17074544,959785,,"Dinosaurs - The Final Day with David Attenborough",2022,"2022-04-20 21:48:40",
24,287847,tt10324164,95171,"Доісторична планета","Prehistoric Planet",2022,"2022-04-20 21:50:26",
