order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,9084,tt0029583,408,"Білосніжка і семеро гномів","Snow White and the Seven Dwarfs",1937,"2023-11-06 00:25:03",
2,9720,tt0032910,10895,Піноккіо,Pinocchio,1940,"2023-11-06 00:25:45",
3,9157,tt0032455,756,Фантазія,Fantasia,1940,"2023-11-06 00:26:02",
4,636,tt0033563,11360,Дамбо,Dumbo,1941,"2023-11-06 00:27:10",
5,377,tt0034492,3170,Бембі,Bambi,1942,"2023-11-06 00:27:20",
6,13884,tt0036326,14906,,"Saludos Amigos",1942,"2023-11-06 00:28:14",
7,13245,tt0038166,15947,,"The Three Caballeros",1944,"2023-11-06 00:28:53",
8,14274,tt0038718,20343,,"Make Mine Music",1946,"2023-11-06 00:29:24",
9,18020,tt0039404,46929,"Випромінюй позитив","Fun & Fancy Free",1947,"2023-11-06 00:29:48",
10,14309,tt0040580,13757,,"Melody Time",1948,"2023-11-06 00:30:11",
11,1806,tt0041094,13465,"Пригоди Ікабода і містера Скрека","The Adventures of Ichabod and Mr. Toad",1949,"2023-11-06 00:30:44",
12,1813,tt0042332,11224,Попелюшка,Cinderella,1950,"2023-11-06 00:31:10",
13,9913,tt0043274,12092,"Аліса в країні чудес","Alice in Wonderland",1951,"2023-11-06 00:31:26",
14,9694,tt0046183,10693,"Пітер Пен","Peter Pan",1953,"2023-11-06 00:31:42",
15,585,tt0048280,10340,"Леді і Волоцюга","Lady and the Tramp",1955,"2023-11-06 00:31:57",
16,1980,tt0053285,10882,"Спляча красуня","Sleeping Beauty",1959,"2023-11-06 00:32:15",
17,676,tt0055254,12230,"101 Далматинець","One Hundred and One Dalmatians",1961,"2023-11-06 00:32:41",
18,2071,tt0057546,9078,"Меч у камені","The Sword in the Stone",1963,"2023-11-06 09:35:38",
19,2180,tt0061852,9325,"Книга Джунглів","The Jungle Book",1967,"2023-11-06 09:36:06",
20,566,tt0065421,10112,Коти-аристократи,"The Aristocats",1970,"2023-11-06 09:36:27",
21,2394,tt0070608,11886,"Робін Гуд","Robin Hood",1973,"2023-11-06 09:36:51",
22,11403,tt0076363,250480,"Пригоди Вінні Пуха","The Many Adventures of Winnie the Pooh",1977,"2023-11-06 09:37:17",
23,2543,tt0076618,11319,Рятувальники,"The Rescuers",1977,"2023-11-06 09:38:01",
24,2717,tt0082406,10948,"Лис і мисливський пес","The Fox and the Hound",1981,"2023-11-06 09:38:23",
25,2938,tt0088814,10957,"Чорний казан","The Black Cauldron",1985,"2023-11-06 09:38:47",
26,556,tt0091149,9994,"Великий мишачий детектив","The Great Mouse Detective",1986,"2023-11-06 09:39:06",
27,9929,tt0095776,12233,"Олівер і Компанія","Oliver & Company",1988,"2023-11-06 09:39:29",
28,571,tt0097757,10144,Русалонька,"The Little Mermaid",1989,"2023-11-06 09:39:49",
29,9759,tt0100477,11135,"Рятувальники в Австралії","The Rescuers Down Under",1990,"2023-11-06 09:40:13",
30,559,tt0101414,10020,"Красуня і чудовисько","Beauty and the Beast",1991,"2023-11-06 09:40:35",
31,228,tt0103639,812,Аладдін,Aladdin,1992,"2023-11-06 09:41:05",
32,472,tt0110357,8587,"Король Лев","The Lion King",1994,"2023-11-06 09:44:15",
33,10179,tt0107952,15969,"Повернення Джафара","The Return of Jafar",1994,"2023-11-06 09:46:37",
34,9663,tt0114148,10530,Покахонтас,Pocahontas,1995,"2023-11-06 09:47:07",
35,3992,tt0113198,15789,"Канікули Ґуфі","A Goofy Movie",1995,"2023-11-10 12:24:15",
36,4147,tt0116583,10545,"Горбань із Нотр Даму","The Hunchback of Notre Dame",1996,"2023-11-10 12:29:04",
37,9781,tt0115491,11238,"Аладдін і король розбійників","Aladdin and the King of Thieves",1996,"2023-11-10 12:29:08",
38,668,tt0119282,11970,Геркулес,Hercules,1997,"2023-11-10 12:29:10",
39,13503,tt0119918,14903,,"Pooh's Grand Adventure: The Search for Christopher Robin",1997,"2023-11-10 12:29:15",
40,12888,tt0118692,13313,"Красуня і Чудовисько: Зачароване Різдво","Beauty and the Beast: The Enchanted Christmas",1997,"2023-11-10 12:29:18",
41,605,tt0120762,10674,Мулан,Mulan,1998,"2023-11-10 12:29:21",
42,4740,tt0167038,20235,"Красуня й чудовисько 3: Чарівний світ Біль","Belle's Magical World",1998,"2023-11-10 12:29:23",
43,12779,tt0143808,13761,"Покахонтас 2: Подорож у Новий Світ","Pocahontas II: Journey to a New World",1998,"2023-11-10 12:29:28",
44,4362,tt0120131,9732,"Король Лев 2: Гордість Сімби","The Lion King 2: Simba's Pride",1998,"2023-11-10 12:29:30",
45,10513,tt0120855,37135,Тарзан,Tarzan,1999,"2023-11-10 12:29:33",
46,27851,tt0240219,261339,,"Winnie the Pooh: Seasons of Giving",1999,"2023-11-10 12:29:38",
47,10716,tt0120910,49948,"Фантазія 2000","Fantasia 2000",1999,"2023-11-10 12:29:36",
48,5124,tt0238414,15400,"Одного разу під Різдво","Mickey's Once Upon a Christmas",1999,"2023-11-10 12:29:43",
49,4515,tt0130623,10567,Динозавр,Dinosaur,2000,"2023-11-10 12:29:45",
50,651,tt0120917,11688,"Пригоди імператора","The Emperor's New Groove",2000,"2023-11-10 12:29:50",
51,4972,tt0208185,15653,"Гуфі: Екстремальне кіно","An Extremely Goofy Movie",2000,"2023-11-10 12:29:53",
52,10162,tt0220099,15655,"Тигрикове кіно","The Tigger Movie",2000,"2024-05-06 14:23:40",
53,14135,tt0181196,16187,"Баз Рятівник з зоряної команди: пригода починається","Buzz Lightyear of Star Command: The Adventure Begins",2000,"2023-11-10 12:29:55",
54,5146,tt0240684,10898,"Русалонька 2: Поклик моря","The Little Mermaid II: Return to the Sea",2000,"2023-11-10 12:30:02",
55,614,tt0230011,10865,"Атлантида. Загублена імперія","Atlantis: The Lost Empire",2001,"2023-11-10 12:29:58",
56,13043,tt0300195,21448,"Магічне Різдво Міккі","Mickey's Magical Christmas: Snowed in at the House of Mouse",2001,"2023-11-10 12:30:07",
57,777,tt0249677,18269,"Леді та Блудько 2","Lady and the Tramp II: Scamp's Adventure",2001,"2023-11-10 12:30:05",
58,14014,tt0329374,22643,,"Mickey's House of Villains",2001,"2023-11-10 12:30:24",
59,643,tt0275847,11544,"Ліло і Стіч","Lilo & Stitch",2002,"2023-11-10 12:30:10",
60,497,tt0133240,9016,"Планета скарбів","Treasure Planet",2002,"2023-11-10 12:30:14",
61,5587,tt0291082,14128,"Попелюшка 2: Мрії збуваються","Cinderella II: Dreams Come True",2002,"2023-11-10 12:30:16",
62,12990,tt0257778,12448,"Горбань із Нотр-Даму 2","The Hunchback of Notre Dame II",2002,"2023-11-10 12:30:19",
63,13237,tt0313680,13683,"Тарзан та Джейн","Tarzan & Jane",2002,"2023-11-10 12:30:21",
64,5886,tt0324572,13706,"Превеселий Новий рік з Вінні","Winnie the Pooh: A Very Merry Pooh Year",2002,"2023-11-10 12:30:27",
65,10216,tt0280030,16690,"Пітер Пен у Небувалії","Peter Pan II: Return to Never Land",2002,"2023-11-10 12:30:29",
66,557,tt0328880,10009,"Братик ведмедик","Brother Bear",2003,"2023-11-10 12:30:32",
67,12792,tt0324941,13654,"101 Далматинець 2: Пригоди Патча в Лондоні","101 Dalmatians II: Patch's London Adventure",2003,"2023-11-10 12:30:35",
68,5875,tt0323642,13691,"Велике поросяткове кіно","Piglet's Big Movie",2003,"2024-05-06 14:24:53",
69,492,tt0344864,8965,"Атлантида. Повернення Майло","Atlantis: Milo's Return",2003,"2023-11-10 12:30:37",
70,6087,tt0348124,15567,"Стіч! Фільм","Stitch! The Movie",2003,"2023-11-10 12:30:40",
71,5651,tt0299172,13700,"Не бий копитом","Home on the Range",2004,"2023-11-10 12:30:47",
72,5830,tt0318403,11430,"Король Лев 3: Акуна Матата","The Lion King 1½",2004,"2023-11-10 12:30:49",
73,6482,tt0384696,16394,"Вінні Пух: Веснування з Ру","Winnie the Pooh: Springtime with Roo",2004,"2023-11-10 12:30:52",
74,6320,tt0371823,21385,"Три мушкетери: Міккі, Дональд, Гуфі","Mickey, Donald, Goofy: The Three Musketeers",2004,"2023-11-10 12:30:55",
75,707,tt0424279,13378,"Міккі: І знову під Різдво","Mickey's Twice Upon a Christmas",2004,"2023-11-10 12:30:57",
76,677,tt0279967,12242,"Мулан 2","Mulan II",2004,"2023-11-10 12:31:04",
77,6317,tt0371606,9982,"Курча Ціпа","Chicken Little",2005,"2023-11-10 12:31:00",
78,6721,tt0407121,13682,"Вінні та Слонотоп","Pooh's Heffalump Movie",2005,"2024-05-06 14:25:49",
79,7074,tt0437503,15657,"Тарзан 2","Tarzan II",2005,"2023-11-10 12:31:06",
80,799,tt0457993,20760,"Ліло та Стіч 2. Велика проблема Стіча","Lilo & Stitch 2: Stitch has a Glitch",2005,"2023-11-10 12:31:09",
81,7295,tt0457437,14885,"Вінні та Лампі святкують Геловін","Pooh's Heffalump Halloween Movie",2005,"2023-11-10 12:31:12",
82,6654,tt0401398,13417,"Пригоди імператора 2: Пригоди Кронка","Kronk's New Groove",2005,"2023-11-10 12:31:14",
83,701,tt0447854,13205,"Бембі 2","Bambi II",2006,"2023-11-10 12:31:17",
84,7618,tt0486761,21316,"Лерой і Стіч","Leroy & Stitch",2006,"2023-11-10 12:31:20",
85,12851,tt0465925,10010,"Братик ведмедик 2","Brother Bear 2",2006,"2023-11-10 12:31:24",
86,7401,tt0465997,9948,"Лис і мисливський пес 2","The Fox and the Hound 2",2006,"2023-11-10 12:31:31",
87,6592,tt0396555,1267,"Секрет Робінзонів","Meet the Robinsons",2007,"2023-11-10 12:31:35",
88,7400,tt0465940,16119,"Попелюшка 3: Злі чари","Cinderella III: A Twist in Time",2007,"2023-11-10 12:31:37",
89,14027,tt1135924,15485,,"Disney Princess Enchanted Tales: Follow Your Dreams",2007,"2023-11-10 12:31:40",
90,694,tt0397892,13053,Вольт,Bolt,2008,"2023-11-10 12:31:47",
91,8304,tt0969647,13676,"Русалонька: Дитинство Аріель","The Little Mermaid: Ariel's Beginning",2008,"2023-11-10 12:31:50",
92,697,tt0823671,13179,Феї,"Tinker Bell",2008,"2023-11-10 12:31:54",
93,7794,tt0780521,10198,"Принцеса і жаба","The Princess and the Frog",2009,"2023-11-10 12:31:57",
94,837,tt1216516,25475,"Феї: Загублений скарб","Tinker Bell and the Lost Treasure",2009,"2023-11-10 12:32:07",
95,904,tt0398286,38757,"Рапунцель: Заплутана історія",Tangled,2010,"2023-11-10 12:32:14",
96,928,tt1216515,44683,"Феї: Фантастичний порятунок","Tinker Bell and the Great Fairy Rescue",2010,"2023-11-10 12:32:17",
97,973,tt1449283,51162,"Вінні Пух","Winnie the Pooh",2011,"2023-11-10 12:32:20",
98,1129,tt1772341,82690,"Ральф — руйнівник","Wreck-It Ralph",2012,"2023-11-10 12:32:23",
99,1090,tt1217213,75258,"Феї: Таємниця магічних крил","Secret of the Wings",2012,"2023-11-10 12:32:26",
100,1197,tt2294629,109445,"Крижане серце",Frozen,2013,"2023-11-10 12:32:29",
101,1326,tt2245084,177572,"Супер шістка","Big Hero 6",2014,"2023-11-10 12:32:34",
102,1600,tt3120408,297270,"Феї і легенда загадкового звіра","Tinker Bell and the Legend of the NeverBeast",2014,"2023-11-10 12:32:36",
103,1541,tt2948356,269149,Зоотрополіс,Zootopia,2016,"2023-11-10 12:32:39",
104,1561,tt3521164,277834,Ваяна,Moana,2016,"2023-11-10 12:32:45",
105,142011,tt5848272,404368,"Ральф-Руйнівник 2: Інтернетрі","Ralph Breaks the Internet",2018,"2023-11-10 12:32:49",
106,55134,tt4520988,330457,"Крижане серце 2","Frozen II",2019,"2023-11-10 12:32:52",
107,168648,tt5109280,527774,"Рая та останній дракон","Raya and the Last Dragon",2021,"2023-11-10 12:32:55",
108,137942,tt2953050,568124,"Енканто: Світ магії",Encanto,2021,"2023-11-10 12:32:58",
109,279225,tt10298840,877269,"Незвичайний світ","Strange World",2022,"2023-11-10 12:33:00",
110,297070,tt11304740,1022796,Бажання,Wish,2023,"2023-11-22 18:52:59",
