order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,13537,tt1587729,51200,"71 у вогні","71: Into the Fire",2010,"2020-04-20 18:41:03",
2,162408,tt10935954,586123,"Людина з табуретом","Human with a stool",2019,"2020-04-22 07:39:25",
3,154406,tt7186036,464561,Вулкан,Volcano,2018,"2020-04-24 14:21:23",
4,17616,tt0359692,14455,"Останній меч самурая","When the Last Sword Is Drawn",2002,"2020-04-26 08:16:51",
5,28178,tt9670284,466361,"Король Данило","Kingdom of Swords",2018,"2020-04-28 11:00:34",
6,683,tt1201607,12445,"Гаррі Поттер та Смертельні Реліквії. Частина друга","Harry Potter and the Deathly Hallows: Part 2",2011,"2020-05-09 12:06:33",
7,682,tt0926084,12444,"Гаррі Поттер та Смертельні Реліквії: Частина перша","Harry Potter and the Deathly Hallows: Part 1",2010,"2020-05-09 12:21:25",
8,887,tt0376994,36668,"Люди Ікс: Остання битва","X-Men: The Last Stand",2006,"2020-05-15 11:51:21",
9,1221,tt2278388,120467,"Готель “Ґранд Будапешт”","The Grand Budapest Hotel",2014,"2020-05-19 06:16:20",
10,2957,tt0089153,12775,"Плоть і кров","Flesh + Blood",1985,"2020-06-06 08:49:28",
11,38123,tt0449040,34812,"Війна світів","War of the Worlds",2005,"2020-06-06 08:53:39",
12,15136,tt0888817,653528,,"Family Guy Presents: Blue Harvest",2007,"2020-06-14 10:12:47",
13,1606,tt4172430,300671,"13 годин: Таємні воїни Бенгазі","13 Hours: The Secret Soldiers of Benghazi",2016,"2020-06-20 11:18:35",
14,17539,tt4126304,317952,"Земля Картелів","Cartel Land",2015,"2020-07-14 08:54:03",
15,7293,tt0457430,1417,"Лабіринт Фавна","Pan's Labyrinth",2006,"2020-08-06 09:20:01",
16,13926,tt1708135,319337,"Підірвати Гітлера","13 Minutes",2015,"2020-08-10 10:20:47",
17,166728,tt10735778,664958,"Наші котики","Lethal Kittens",2020,"2020-08-25 22:41:16",
18,13,tt0078788,28,"Апокаліпсис наших днів","Apocalypse Now",1979,"2020-08-27 10:56:19",
19,162285,tt5056196,82744,Пастка-22,Catch-22,2019,"2020-09-02 08:03:52",
20,9206,tt0256009,1433,"Хребет диявола","The Devil's Backbone",2001,"2020-09-16 07:43:52",
21,25965,tt0826570,79880,,"Catcher: Cat City 2",2007,"2020-09-20 22:40:45",
22,186448,tt7395114,499932,"Диявол назавжди","The Devil All the Time",2020,"2020-09-25 18:53:09",
23,164195,tt4566758,337401,Мулан,Mulan,2020,"2020-10-03 09:03:07",
