order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,97,tt0111161,278,"Втеча з Шоушенка","The Shawshank Redemption",1994,"2023-07-25 09:38:20",
3,160,tt0137523,550,"Бійцівський клуб","Fight Club",1999,"2023-07-25 09:58:09",
5,270,tt0482571,1124,Престиж,"The Prestige",2006,"2023-07-25 09:59:43",
7,203,tt0110912,680,"Кримінальне чтиво","Pulp Fiction",1994,"2023-07-25 10:02:01",
8,94,tt0102926,274,"Мовчання ягнят","The Silence of the Lambs",1991,"2023-07-25 10:02:31",
10,179,tt0133093,603,Матриця,"The Matrix",1999,"2023-07-25 10:06:03",
11,35,tt0110413,101,Леон,"Leon: The Professional",1994,"2023-07-25 10:06:18",
16,283,tt0407887,1422,Відступники,"The Departed",2006,"2023-07-25 11:39:07",
17,1108,tt1675434,77338,Недоторканні,"The Intouchables",2011,"2023-07-25 11:55:35",
18,1292,tt0816692,157336,Інтерстеллар,Interstellar,2014,"2023-07-25 12:03:09",
19,166216,tt8367814,522627,Джентльмени,"The Gentlemen",2020,"2023-07-25 12:09:09",
20,175,tt0120338,597,Титанік,Titanic,1997,"2023-07-25 12:17:02",
21,10801,tt1291584,59440,Воїн,Warrior,2011,"2023-07-25 12:23:33",
22,5007,tt0213149,676,"Перл Гарбор","Pearl Harbor",2001,"2023-07-25 12:28:19",
23,4531,tt0133751,9276,Факультет,"The Faculty",1998,"2023-07-25 12:28:34",
24,151,tt0120689,497,"Зелена миля","The Green Mile",1999,"2023-07-25 12:36:40",
25,191,tt0264464,640,"Упіймай мене, якщо зможеш","Catch Me If You Can",2002,"2023-07-25 12:37:39",
26,462,tt0162222,8358,Вигнанець,"Cast Away",2000,"2023-07-25 12:38:21",
27,99,tt0103064,280,"Термінатор 2: Судний день","Terminator 2: Judgment Day",1991,"2023-07-25 12:41:16",
28,212,tt0116367,755,"Від заходу до світанку","From Dusk Till Dawn",1996,"2023-07-25 12:42:10",
29,3414,tt0099653,251,Привид,Ghost,1990,"2023-07-25 12:52:24",
30,309,tt0118971,1813,"Адвокат диявола","The Devil's Advocate",1997,"2023-07-25 12:56:32",
31,241,tt0120815,857,"Врятування рядового Раяна","Saving Private Ryan",1998,"2023-07-26 14:01:13",
32,154,tt0073486,510,"Пролітаючи над гніздом зозулі","One Flew Over the Cuckoo's Nest",1975,"2023-07-26 14:02:13",
33,224,tt0114369,807,Сім,Se7en,1995,"2023-07-26 16:36:23",
34,1054,tt1853728,68718,"Джанґо вільний","Django Unchained",2012,"2023-07-31 13:35:43",
35,758,tt0361748,16869,"Безславні виродки","Inglourious Basterds",2009,"2023-07-31 13:36:38",
36,49,tt0120737,120,"Володар перснів: Хранителі персня","The Lord of the Rings: The Fellowship of the Ring",2001,"2023-08-03 12:59:04",
37,51,tt0167260,122,"Володар перснів: Повернення короля","The Lord of the Rings: The Return of the King",2003,"2023-08-03 13:00:19",
38,50,tt0167261,121,"Володар перснів: Дві вежі","The Lord of the Rings: The Two Towers",2002,"2023-08-03 13:00:47",
39,33,tt0172495,98,Ґладіатор,Gladiator,2000,"2023-08-03 13:02:15",
40,138,tt0060196,429,"Хороший, поганий, злий","The Good, the Bad and the Ugly",1966,"2023-08-10 07:41:04",
41,83,tt0068646,238,"Хрещений батько","The Godfather",1972,"2023-08-10 07:51:16",
42,633,tt1130884,11324,"Острів проклятих","Shutter Island",2010,"2023-08-10 07:51:37",
43,1097,tt2024544,76203,"12 років рабства","12 Years a Slave",2013,"2023-08-10 07:56:35",
44,192,tt0180093,641,"Реквієм за мрією","Requiem for a Dream",2000,"2023-08-10 07:57:01",
45,399,tt0421715,4922,"Загадкова справа Бенджаміна Баттона","The Curious Case of Benjamin Button",2008,"2023-08-10 07:57:58",
46,133,tt0253474,423,Піаніст,"The Pianist",2002,"2023-08-10 07:59:06",
47,44,tt0086250,111,"Обличчя зі шрамом",Scarface,1983,"2023-08-10 07:59:14",
48,225,tt0126029,808,Шрек,Shrek,2001,"2023-08-10 07:59:41",
49,3420,tt0099785,771,"Сам удома","Home Alone",1990,"2023-08-14 08:05:47",
50,34,tt0120735,100,"Карти, гроші та два стволи, що димлять","Lock, Stock and Two Smoking Barrels",1998,"2023-08-14 08:09:23",
51,6121,tt0352248,921,Нокдаун,"Cinderella Man",2005,"2023-08-14 08:11:11",
52,3184,tt0094737,2280,Великий,Big,1988,"2023-08-14 08:13:16",
53,341,tt0120812,2109,"Година пік","Rush Hour",1998,"2023-08-14 08:15:55",
54,432,tt0310203,7229,Невдахи,"Ruby & Quentin",2003,"2023-08-14 08:18:54",
55,62,tt0119472,158,"Достукатись до небес","Paradis express",1997,"2023-08-14 08:19:35",
56,3871,tt0110475,854,Маска,"The Mask",1994,"2023-08-14 08:24:49",
57,11012,tt1045658,82693,"Збірка промінців надії","Silver Linings Playbook",2012,"2023-08-26 09:41:51",
58,3168,tt0094226,117,Недоторканні,"The Untouchables",1987,"2023-11-15 09:50:00",
