order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,10332,tt0808276,21786,Здобич,"Cold Prey",2006,"2023-05-11 08:02:23",
2,7539,tt0479937,13221,"Повстання у Каутокейно","The Kautokeino Rebellion",2008,"2023-05-11 08:02:40",
3,10039,tt1029235,13752,"Макс Манус: Людина війни","Max Manus: Man of War",2008,"2023-05-11 08:02:56",
4,71272,tt1208664,33340,,"The Angel",2009,"2023-05-11 08:03:13",
5,10667,tt1740707,46146,"Мисливці на тролів","Troll Hunter",2010,"2023-05-11 08:03:26",
6,10886,tt1614989,70670,"Мисливці за головами",Headhunters,2011,"2023-05-11 08:03:39",
7,1065,tt1613750,70667,Кон-Тікі,Kon-Tiki,2012,"2023-05-11 08:03:51",
8,13167,tt2363213,140818,"Таємниця Рагнарока",Ragnarok,2013,"2023-05-11 08:04:11",
9,15650,tt3102440,284279,"Скандинавський форсаж",Burnout,2014,"2023-05-11 08:04:29",
10,123449,tt4796848,371893,,"The Classic",2015,"2023-05-11 08:04:45",
11,145522,tt6088016,435827,,"Sammen om drømmen",2017,"2023-05-11 08:05:10",
12,136100,tt3300980,435577,Дванадцятий,"The 12th Man",2017,"2023-05-11 08:05:23",
13,84541,tt6523720,416194,Землетрус,"The Quake",2018,"2023-05-11 08:05:36",
14,168628,tt8048384,606149,"Капітан Шаблезуб І чарівний діамант","Captain Sabertooth and the Magical Diamond",2019,"2023-05-11 08:05:55",
15,295793,tt14039188,797612,,"Generasjon Utøya",2021,"2023-05-11 08:06:07",
16,268614,tt10370710,660120,"Найгірша людина у світі","The Worst Person in the World",2021,"2023-05-11 08:07:04",
