order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,283294,tt8323668,843847,"Джеррі і Мардж грають по-великому","Jerry and Marge Go Large",2022,"2022-12-18 09:37:52",
2,280123,tt14298328,805327,"Дивись в обидва боки","Look Both Ways",2022,"2022-12-18 09:37:52",
3,4133,tt0116324,2074,"Біда біду тягне","Flirting with Disaster",1996,"2022-12-18 09:37:52",
4,160443,tt6472976,527641,"За п'ять кроків до кохання","Five Feet Apart",2019,"2022-12-18 09:37:52",
5,27541,tt0108410,50536,"Двадцять баксів","Twenty Bucks",1993,"2022-12-18 09:37:52",
6,2906,tt0088000,14052,"Помста придурків","Revenge of the Nerds",1984,"2022-12-18 09:37:52",
7,11349,tt2103254,226486,Теммі,Tammy,2014,"2022-12-18 09:37:52",
8,833,tt1216492,25195,"Заміж у високосний рік","Leap Year",2010,"2022-12-18 09:37:52",
9,5148,tt0240890,9778,Інтуїція,Serendipity,2001,"2022-12-18 09:37:52",
10,1209,tt1981677,114150,"Ідеальний голос","Pitch Perfect",2012,"2022-12-18 09:37:52",
11,8605,tt1095174,14536,"Змерзла в Маямі","New in Town",2009,"2022-12-18 09:37:52",
12,5869,tt0323033,11141,"Закони привабливості","Laws of Attraction",2004,"2022-12-18 09:37:52",
13,8128,tt0879870,38167,"Їсти, молитися, кохати","Eat Pray Love",2010,"2022-12-18 09:37:52",
14,130880,tt5619332,399796,"Душа компанії","Life of the Party",2018,"2022-12-18 09:37:52",
15,434,tt0467406,7326,Джуно,Juno,2007,"2022-12-18 09:37:52",
16,1543,tt0475290,270487,"Аве, Цезар","Hail, Caesar!",2016,"2022-12-18 09:37:52",
17,4506,tt0128853,9489,"Вам лист","You've Got Mail",1998,"2022-12-18 09:37:52",
18,1223,tt2194499,122906,"Коханий з майбутнього","About Time",2013,"2022-12-18 09:37:52",
19,980,tt1565958,51991,"Закохані невротики","Romantics Anonymous",2010,"2022-12-18 09:37:52",
20,11049,tt1931533,86838,"Сім психопатів","Seven Psychopaths",2012,"2022-12-18 09:37:52",
21,402,tt0147800,4951,"10 причин моєї ненависті","10 Things I Hate About You",1999,"2022-12-18 09:37:52",
22,158723,tt7401588,491418,"Родина за хвилину","Instant Family",2018,"2022-12-22 11:54:03",
23,142194,tt3846674,466282,"Всім хлопцям, яких я любила раніше","To All the Boys I've Loved Before",2018,"2022-12-22 11:57:13",
24,23555,tt4299300,379019,"Побачення наосліп","My Blind Date with Life",2017,"2022-12-22 12:00:36",
25,11212,tt1727388,147773,"Дорога, дорога додому","The Way Way Back",2013,"2022-12-22 12:07:21",
