order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,5362,tt0268695,2135,"Машина часу","The Time Machine",2002,"2023-12-22 00:49:40",
2,5826,tt0318081,10077,"І грянув грім","A Sound of Thunder",2005,"2023-12-22 00:49:57",
3,11482,tt0436992,57243,"Доктор Хто","Doctor Who",2005,"2023-12-22 00:51:22",
4,81,tt0088247,218,Термінатор,"The Terminator",1984,"2023-12-22 00:52:00",
5,1012,tt1276104,59967,"Петля часу",Looper,2012,"2023-12-22 00:52:26",
6,5573,tt0289879,1954,"Ефект метелика","The Butterfly Effect",2004,"2023-12-22 00:53:13",
7,7235,tt0452694,24420,"Дружина мандрівника у часі","The Time Traveler's Wife",2009,"2023-12-22 00:53:43",
8,12880,tt4154796,299534,"Месники: Завершення","Avengers: Endgame",2019,"2023-12-22 00:54:42",
9,10342,tt0910554,22494,"Часті питання про подорожі в часі","Frequently Asked Questions About Time Travel",2009,"2023-12-22 00:55:59",
10,55,tt0107048,137,"День Бабака","Groundhog Day",1993,"2023-12-22 00:56:13",
11,1252,tt1631867,137113,"На межі майбутнього","Edge of Tomorrow",2014,"2023-12-22 00:56:23",
12,186512,tt7638348,513310,"Boss Level: Врятувати колишню","Boss Level",2021,"2023-12-22 00:57:25",
13,13593,tt5463162,383498,"Дедпул 2","Deadpool 2",2018,"2023-12-22 00:58:23",
14,66,tt0096874,165,"Назад у майбутнє. Частина друга","Back to the Future Part II",1989,"2023-12-22 01:01:20",
15,75,tt0099088,196,"Назад у майбутнє. Частина третя","Back to the Future Part III",1990,"2023-12-22 01:01:25",
16,1223,tt2194499,122906,"Коханий з майбутнього","About Time",2013,"2023-12-22 01:02:01",
17,1234,tt1877832,127585,"Люди Ікс: Дні минулого майбутнього","X-Men: Days of Future Past",2014,"2023-12-22 01:02:36",
18,38,tt0088763,105,"Назад у майбутнє","Back to the Future",1985,"2023-12-22 01:02:59",
19,99,tt0103064,280,"Термінатор 2: Судний день","Terminator 2: Judgment Day",1991,"2023-12-22 01:03:05",
20,444,tt0453467,7551,"Дежа Вю","Déjà Vu",2006,"2023-12-22 01:03:57",
21,534,tt0366627,9667,Піджак,"The Jacket",2005,"2023-12-22 01:04:25",
22,1008,tt1605783,59436,"Опівночі в Парижі","Midnight in Paris",2011,"2023-12-22 01:05:09",
23,13032,tt2669336,273271,"Помилка часу","Time Lapse",2014,"2023-12-22 01:05:29",
24,936,tt0945513,45612,"Початковий код","Source Code",2011,"2023-12-22 01:06:09",
25,801,tt0070233,20803,"Іван Васильович змінює професію","Ivan Vasilyevich Changes His Profession",1973,"2023-12-22 01:06:59",
26,7458,tt0473075,9543,"Принц Персії: Піски часу","Prince of Persia: The Sands of Time",2010,"2023-12-22 01:08:55",
27,7058,tt0435705,1738,Пророк,Next,2007,"2023-12-22 01:09:38",
28,167418,tt6723592,577922,Тенет,Tenet,2020,"2023-12-22 01:09:43",
29,10585,tt1409024,41154,"Люди в чорному 3","Men in Black 3",2012,"2023-12-22 01:10:15",
30,1762,tt0035423,11232,"Кейт і Лео","Kate & Leopold",2001,"2023-12-22 01:11:28",
31,13751,tt1192431,40709,"Ми з майбутнього","We Are from the Future",2008,"2023-12-22 01:12:51",
32,57,tt0246578,141,"Донні Дарко","Donnie Darko",2001,"2023-12-22 01:13:39",
33,239713,tt10954652,631843,Час,Old,2021,"2023-12-22 01:15:27",
34,250217,tt9140554,84958,Локі,Loki,2021,"2023-12-22 01:16:04",
35,505,tt0389860,9339,"Клік: З пультом по життю",Click,2006,"2023-12-22 01:16:16",
36,178737,tt9484998,587792,"Зависнути у Палм-Спрінґз","Palm Springs",2020,"2023-12-22 01:23:33",
37,3932,tt0112040,997711,Лангольєри,"The Langoliers",1995,"2023-12-22 01:24:04",
38,3287,tt0096928,1648,"Неймовірні пригоди Білла й Теда","Bill & Ted's Excellent Adventure",1989,"2023-12-22 01:24:40",
39,104,tt0181852,296,"Термінатор 3: Повстання машин","Terminator 3: Rise of the Machines",2003,"2023-12-22 01:29:19",
40,160807,tt6450804,290859,"Термінатор: Фатум","Terminator: Dark Fate",2019,"2023-12-22 01:29:29",
41,1153,tt1340138,87101,"Термінатор: Генезис","Terminator Genisys",2015,"2023-12-22 01:29:42",
42,199,tt0304141,673,"Гаррі Поттер і в'язень Азкабану","Harry Potter and the Prisoner of Azkaban",2004,"2023-12-22 01:30:00",
43,6760,tt0410297,2044,"Будинок біля озера","The Lake House",2006,"2023-12-22 01:37:07",
44,270270,tt8783930,81322,"Дружина мандрівника у часі","The Time Traveler's Wife",2022,"2023-12-22 01:37:54",
45,78389,tt5753856,70523,Пітьма,Dark,2017,"2024-01-24 00:28:46",
46,4861,tt0186151,10559,Радіохвиля,Frequency,2000,"2024-01-24 00:29:09",
47,8872,tt1231587,23048,"Машина часу в джакузі","Hot Tub Time Machine",2010,"2024-01-24 00:46:25",
48,1378,tt2397535,206487,Призначення,Predestination,2014,"2024-01-24 00:49:38",
49,3920,tt0111438,8831,"Патруль часу",Timecop,1994,"2024-01-24 00:50:12",
50,47335,tt5308322,440021,"Щасливий день смерті","Happy Death Day",2017,"2024-01-24 00:59:51",
51,10094,tt0390384,14337,Детонатор,Primer,2004,"2024-01-24 01:07:57",
52,3676,tt0106308,766,"Зловісні мерці 3: Армія темряви","Army of Darkness",1992,"2024-01-24 01:10:36",
53,5330,tt0265087,11469,"Чорний лицар","Black Knight",2001,"2024-01-24 01:11:06",
54,12894,tt2879552,64464,11.22.63,11.22.63,2016,"2024-01-24 01:12:07",
