order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,308,tt0458339,1771,"Перший месник","Captain America: The First Avenger",2011,"2023-03-09 19:25:03","Сага Нескінченності. Перша фаза"
2,15406,tt4154664,299537,"Капітан Марвел","Captain Marvel",2019,"2023-03-09 19:25:03","Сага Нескінченності. Третя фаза"
3,305,tt0371746,1726,"Залізна людина","Iron Man",2008,"2023-03-09 19:25:03","Сага Нескінченності. Перша фаза"
4,569,tt1228705,10138,"Залізна людина 2","Iron Man 2",2010,"2023-03-09 19:25:03","Сага Нескінченності. Перша фаза"
5,304,tt0800080,1724,"Неймовірний Галк","The Incredible Hulk",2008,"2023-03-09 19:27:10","Сага Нескінченності. Перша фаза"
6,578,tt0800369,10195,Тор,Thor,2011,"2023-03-09 19:25:03","Сага Нескінченності. Перша фаза"
7,830,tt0848228,24428,Месники,"The Avengers",2012,"2023-03-09 19:25:03","Сага Нескінченності. Перша фаза"
8,1055,tt1300854,68721,"Залізна людина 3","Iron Man 3",2013,"2023-03-09 19:25:03","Сага Нескінченності. Друга фаза"
9,1099,tt1981115,76338,"Тор 2: Царство темряви","Thor: The Dark World",2013,"2023-03-09 19:25:03","Сага Нескінченності. Друга фаза"
10,1172,tt1843866,100402,"Перший месник. Друга війна","Captain America: The Winter Soldier",2014,"2023-03-09 19:25:03","Сага Нескінченності. Друга фаза"
11,1219,tt2015381,118340,"Вартові галактики","Guardians of the Galaxy",2014,"2023-03-09 19:25:03","Сага Нескінченності. Друга фаза"
12,12803,tt3896198,283995,"Вартові галактики 2","Guardians of the Galaxy Vol. 2",2017,"2023-03-09 19:25:03","Сага Нескінченності. Третя фаза"
13,1168,tt2395427,99861,"Месники: Ера Альтрона","Avengers: Age of Ultron",2015,"2023-03-09 19:25:03","Сага Нескінченності. Друга фаза"
14,1178,tt0478970,102899,Людина-мураха,Ant-Man,2015,"2023-03-09 19:25:03","Сага Нескінченності. Друга фаза"
15,1545,tt3498820,271110,"Перший месник: Протистояння","Captain America: Civil War",2016,"2023-03-09 19:25:03","Сага Нескінченності. Третя фаза"
16,160714,tt3480822,497698,"Чорна вдова","Black Widow",2021,"2023-03-09 19:25:03","Сага Мультивсесвіту. Четверта фаза"
17,13471,tt1825683,284054,"Чорна Пантера","Black Panther",2018,"2023-03-09 19:25:03","Сага Нескінченності. Третя фаза"
18,12921,tt2250912,315635,"Людина-павук: Повернення додому","Spider-Man: Homecoming",2017,"2023-03-09 19:30:04","Сага Нескінченності. Третя фаза"
19,12685,tt1211837,284052,"Доктор Стрендж","Doctor Strange",2016,"2023-03-09 19:25:03","Сага Нескінченності. Третя фаза"
20,12711,tt3501632,284053,"Тор: Раґнарок","Thor: Ragnarok",2017,"2023-03-09 19:25:03","Сага Нескінченності. Третя фаза"
21,13409,tt5095030,363088,"Людина-мураха і Оса","Ant-Man and the Wasp",2018,"2023-03-09 19:25:03","Сага Нескінченності. Третя фаза"
22,12774,tt4154756,299536,"Месники: Війна нескінченності","Avengers: Infinity War",2018,"2023-03-09 19:25:03","Сага Нескінченності. Третя фаза"
23,12880,tt4154796,299534,"Месники: Завершення","Avengers: Endgame",2019,"2023-03-09 19:25:03","Сага Нескінченності. Третя фаза"
24,177424,tt9376612,566525,"Шан-Чі та легенда десяти кілець","Shang-Chi and the Legend of the Ten Rings",2021,"2023-03-09 19:25:03","Сага Мультивсесвіту. Четверта фаза"
25,159448,tt6320628,429617,"Людина-павук: Далеко від дому","Spider-Man: Far from Home",2019,"2023-03-09 19:31:23","Сага Нескінченності. Третя фаза"
30,170026,tt9032400,524434,Вічні,Eternals,2021,"2023-03-09 19:25:03","Сага Мультивсесвіту. Четверта фаза"
32,239712,tt10872600,634649,"Людина-павук: Додому шляху нема","Spider-Man: No Way Home",2021,"2023-03-09 19:33:37","Сага Мультивсесвіту. Четверта фаза"
33,177423,tt9419884,453395,"Доктор Стрендж у Мультивсесвіті божевілля","Doctor Strange in the Multiverse of Madness",2022,"2023-03-09 19:25:03","Сага Мультивсесвіту. Четверта фаза"
34,177422,tt10648342,616037,"Тор: Любов і Грім","Thor: Love and Thunder",2022,"2023-03-09 19:25:03","Сага Мультивсесвіту. Четверта фаза"
35,160830,tt9114286,505642,"Чорна Пантера: Ваканда назавжди","Black Panther: Wakanda Forever",2022,"2023-03-09 19:25:03","Сага Мультивсесвіту. Четверта фаза"
36,292372,tt10954600,640146,"Людина-мураха та Оса: Квантоманія","Ant-Man and the Wasp: Quantumania",2023,"2023-03-09 19:45:52","Сага Мультивсесвіту. П'ята фаза"
37,159740,tt6791350,447365,"Вартові галактики 3","Guardians of the Galaxy Vol. 3",2023,"2023-03-09 19:46:16",
38,177465,tt10676048,609681,Марвели,"The Marvels",2023,"2023-03-09 19:46:22",
39,293918,tt14513804,822119,"Капітан Америка 4","Captain America: Brave New World",2025,"2023-03-09 19:46:43",
40,291739,tt20969586,986056,Громовержці,Thunderbolts,0,"2023-03-09 19:47:02",
41,239709,tt10671440,617127,Блейд,Blade,0,"2023-03-09 19:47:19",
