order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,1561,tt3521164,277834,Ваяна,Moana,2016,"2017-03-24 03:55:30",
2,12765,tt3470600,335797,Співай,Sing,2016,"2017-04-29 17:19:44",
3,546,tt0317705,9806,Суперсімейка,"The Incredibles",2004,"2017-08-10 23:53:02",
4,1213,tt1109624,116149,Паддінґтон,Paddington,2014,"2017-08-10 23:53:07",
5,1232,tt2277860,127380,"У пошуках Дорі","Finding Dory",2016,"2017-08-11 00:38:16",
6,1139,tt1957945,83564,Місяць,"La Luna",2011,"2017-08-11 00:39:13",
7,6654,tt0401398,13417,"Пригоди імператора 2: Пригоди Кронка","Kronk's New Groove",2005,"2017-08-11 00:39:19",
8,12691,tt3416828,278154,"Льодовиковий період: Курс на зіткнення","Ice Age: Collision Course",2016,"2017-08-11 10:13:28",
9,1541,tt2948356,269149,Зоотрополіс,Zootopia,2016,"2017-08-11 10:18:49",
10,400,tt0347149,4935,"Мандрівний замок","Howl's Moving Castle",2004,"2017-09-03 22:28:09",
11,13227,tt3606752,260514,"Тачки 3","Cars 3",2017,"2017-10-17 22:21:07",
12,490,tt0120587,8916,"Мураха Антц",Antz,1998,"2017-10-19 07:34:46",
13,13571,tt3874544,295693,"Бебі Бос","The Boss Baby",2017,"2018-01-17 19:42:49",
14,39818,tt3411444,364689,Фердинанд,Ferdinand,2017,"2018-03-16 22:13:42",
15,589,tt0129167,10386,"Залізний велетень","The Iron Giant",1999,"2018-03-25 20:11:57",
16,43346,tt2380307,354912,Коко,Coco,2017,"2018-04-07 07:20:20",
17,606,tt0910970,10681,ВОЛЛ-І,WALL·E,2008,"2018-04-14 20:44:32",
18,43782,tt3823116,378111,"Пташиний ульот","A Stork's Journey",2016,"2018-07-23 08:20:05",
19,3,tt0266543,12,"У пошуках Немо","Finding Nemo",2003,"2018-09-09 22:45:00",
20,17183,tt3606756,260513,"Суперсімейка 2","Incredibles 2",2018,"2018-10-26 08:38:00",
21,972,tt1430607,51052,"Місія ""Різдвяний порятунок""","Arthur Christmas",2011,"2018-12-23 17:48:31",
22,472,tt0110357,8587,"Король Лев","The Lion King",1994,"2018-12-29 10:30:15",
23,142011,tt5848272,404368,"Ральф-Руйнівник 2: Інтернетрі","Ralph Breaks the Internet",2018,"2019-02-22 22:35:34",
24,141967,tt4633694,324857,"Людина-павук: Навколо всесвіту","Spider-Man: Into the Spider-Verse",2018,"2019-04-02 23:32:32",
25,13391,tt2386490,166428,"Як приборкати дракона 3: Прихований світ","How to Train Your Dragon: The Hidden World",2019,"2019-04-30 21:08:19",
26,20192,tt1891845,137193,"День ворон","The Day of the Crows",2012,"2019-09-14 10:46:21",
27,10052,tt0248808,13930,"Про пташок","For the Birds",2000,"2019-10-31 07:06:04",
28,9979,tt0945571,13060,Викрадений,Lifted,2006,"2019-10-31 07:10:57",
29,30758,tt2062677,79443,"Смурфики. Різдвяний гімн","The Smurfs: A Christmas Carol",2011,"2019-10-31 07:13:32",
30,19691,tt1754374,88212,"Приготування і Висадка: Операція ""Таємниця Санти""","Prep & Landing Stocking Stuffer: Operation: Secret Santa",2010,"2019-10-31 07:27:40",
31,523,tt0441773,9502,"Панда Кунґ-Фу","Kung Fu Panda",2008,"2019-10-31 07:46:02",
32,959,tt1302011,49444,"Панда Кунґ-Фу 2","Kung Fu Panda 2",2011,"2019-10-31 07:46:54",
33,13741,tt1702433,50393,"Кунґ-фу Панда: Свято","Kung Fu Panda Holiday",2010,"2019-10-31 07:49:57",
34,723,tt1049413,14160,"Вперед і вгору",Up,2009,"2019-10-31 10:57:40",
35,1227,tt1435990,123506,"Попелюшка: повний вперед","Cinderella: Once Upon a Time in the West",2012,"2019-10-31 11:15:19",
36,10996,tt1446192,81188,"Вартові легенд","Rise of the Guardians",2012,"2019-11-14 13:56:21",
37,162491,tt4729430,508965,Клаус,Klaus,2019,"2020-01-12 09:49:32",
38,50357,tt3901826,435129,Хлібодавець,"The Breadwinner",2017,"2020-05-11 22:39:15",
39,170,tt0198781,585,"Корпорація монстрів","Monsters, Inc.",2001,"2020-07-12 11:45:00",
40,465,tt0096283,8392,"Мій сусід Тоторо","My Neighbor Totoro",1988,"2020-07-12 11:54:29",
41,651,tt0120917,11688,"Пригоди імператора","The Emperor's New Groove",2000,"2020-09-10 09:18:36",
42,10721,tt1305591,50321,"Мами застрягли на Марсі","Mars Needs Moms",2011,"2020-12-22 15:39:59",
43,594,tt0092067,10515,"Небесний замок Лапута","Castle in the Sky",1986,"2020-12-22 15:41:16",
44,167338,tt2948372,508442,Душа,Soul,2020,"2020-12-29 08:51:33",
45,186066,tt5198068,441130,"Вовча ватага",Wolfwalkers,2020,"2021-01-13 17:23:34",
46,960,tt0481499,49519,"Сімейка Крудсів","The Croods",2013,"2021-03-05 21:57:28",
47,1132,tt1646971,82702,"Як приборкати дракона 2","How to Train Your Dragon 2",2014,"2021-03-06 20:17:26",
48,575,tt0892769,10191,"Як приборкати дракона","How to Train Your Dragon",2010,"2021-03-06 20:17:39",
49,251,tt0317219,920,Тачки,Cars,2006,"2021-03-06 20:18:00",
51,914,tt1219342,41216,"Легенди нічної варти","Legend of the Guardians: The Owls of Ga'Hoole",2010,"2021-03-08 00:44:36",
52,168648,tt5109280,527774,"Рая та останній дракон","Raya and the Last Dragon",2021,"2021-03-18 23:37:21",
53,845,tt0485601,26963,"Таємниця абатства Келс","The Secret of Kells",2009,"2021-06-06 00:40:03",
54,239723,tt12801262,508943,Лука,Luca,2021,"2021-09-09 13:19:18",
55,186099,tt5562070,550205,"Дракон бажань","Wish Dragon",2021,"2021-12-11 23:52:47",
56,239624,tt6467266,438695,"Співай 2","Sing 2",2021,"2022-01-14 20:49:37",
57,170402,tt10453434,430162,"Казки Сірого Вовка","Un conte peut en cacher un autre",2016,"2022-01-24 10:35:15",
58,167436,tt7979580,501929,"Мітчелли супроти Машин",Connected,2021,"2022-01-24 23:40:38",
59,279155,tt9288046,560057,"Морське чудовисько","The Sea Beast",2022,"2022-07-15 10:00:38",
60,137942,tt2953050,568124,"Енканто: Світ магії",Encanto,2021,"2022-07-25 10:40:47",
61,239690,tt8912936,539681,"DC Ліга СуперУлюбленців","DC League of Super-Pets",2022,"2022-08-30 21:34:05",
62,767,tt0983193,17578,"Пригоди Тінтіна: Таємниця єдинорога","The Adventures of Tintin",2011,"2022-09-06 09:37:13",
63,12601,tt2112281,82881,"Рапунцель: Щаслива назавжди","Tangled Ever After",2012,"2022-10-17 08:11:23",
64,163739,tt7146812,508439,Уперед,Onward,2020,"2023-02-08 23:46:40",
65,310341,tt22667880,995133,"Хлопчик, Кріт, Лис та Кінь","The Boy, the Mole, the Fox and the Horse",2022,"2023-02-09 22:39:44",
66,958,tt0122227,49418,"Острів скарбів","Treasure Island",1988,"2023-11-20 00:44:38",
67,157945,tt3915174,315162,"Кіт у чоботях 2: Останнє бажання","Puss in Boots: The Last Wish",2022,"2023-12-02 23:29:26",
