order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,11773,tt0877057,13916,"Зошит смерті","Death Note",2006,"2022-08-22 19:35:57",
2,7693,tt0495212,61752,Гелсінґ,"Hellsing Ultimate",2006,"2022-08-22 19:35:57",
3,7547,tt0480489,42671,"Ельфійська пісня","Elfen Lied",2004,"2022-08-22 19:35:57",
4,23617,tt5249462,65249,"Місто, де мене немає",ERASED,2016,"2022-08-22 19:35:57",
5,7838,tt0791163,23406,"Кров трійці","Trinity Blood",2005,"2022-08-22 19:35:57",
6,6753,tt0409591,1062485,Наруто,Naruto,2002,"2022-08-22 19:35:58",
7,8356,tt0988824,31910,"Наруто: Ураганні хроніки","Naruto Shippuden",2007,"2022-08-22 19:35:58",
8,7041,tt0434685,11279,Гантц,GANTZ,2004,"2022-08-22 19:35:58",
11,200870,tt12343534,95479,"Магічна битва","Jujutsu Kaisen",2020,"2022-08-22 19:35:58",
12,11602,tt2560140,1429,"Атака титанів","Attack on Titan",2013,"2022-08-22 19:35:58",
13,164183,tt9335498,85937,"Клинок, що знищує демонів","Demon Slayer: Kimetsu no Yaiba",2019,"2022-08-22 19:35:58",
14,296504,tt13616990,114410,Людина-бензопила,"Chainsaw Man",2022,"2023-09-01 18:01:40",
15,319653,tt21209804,204832,"Машл: Магія та М'язи","MASHLE: MAGIC AND MUSCLES",2023,"2023-09-01 18:01:43",
16,319094,tt13911284,117465,"Пекельний рай","Hell's Paradise",2023,"2023-09-01 18:01:48",
17,168406,tt10233448,88803,"Сага про Вінланд","Vinland Saga",2019,"2023-12-02 19:03:46",
18,298372,tt15222080,131041,"Синя в'язниця",BLUELOCK,2022,"2023-12-03 21:21:28",
19,312347,tt24229160,213402,"Готування просто неба з абсурдними здібностями","Campfire Cooking in Another World with my Absurd Skill",2023,"2023-12-16 17:51:09",
20,326638,tt26743760,220542,"Монолог травниці","The Apothecary Diaries",2023,"2024-02-26 00:02:13",
21,301053,tt21209876,127532,"Тільки я візьму новий рівень","Solo Leveling",2023,"2024-03-17 18:47:50",
22,24704,tt3358020,61459,Паразит,"Parasyte -the maxim-",2014,"2024-04-07 12:29:17",
23,331487,tt22248376,209867,"Фрірен: після кінця пригоди","Frieren: Beyond Journey's End",2023,"2024-04-19 17:58:19",
