order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,417,tt0758758,5915,"Тепер я йду у дику далечінь","Into the Wild",2007,"2023-08-08 12:18:50",
2,847,tt1375666,27205,Початок,Inception,2010,"2023-08-08 12:19:05",
3,1573,tt3659388,286217,Марсіянин,"The Martian",2015,"2023-08-08 12:19:21",
4,1292,tt0816692,157336,Інтерстеллар,Interstellar,2014,"2023-08-08 12:19:33",
5,203,tt0110912,680,"Кримінальне чтиво","Pulp Fiction",1994,"2023-08-08 12:21:04",
6,62,tt0119472,158,"Достукатись до небес","Paradis express",1997,"2023-08-08 12:21:42",
7,893,tt0120382,37165,"Шоу Трумена","The Truman Show",1998,"2023-08-08 12:22:10",
8,241,tt0120815,857,"Врятування рядового Раяна","Saving Private Ryan",1998,"2023-08-08 12:22:34",
9,5573,tt0289879,1954,"Ефект метелика","The Butterfly Effect",2004,"2023-08-08 12:23:53",
10,8,tt0119116,18,"П'ятий елемент","The Fifth Element",1997,"2023-08-08 12:24:06",
11,145,tt0268978,453,"Ігри розуму","A Beautiful Mind",2001,"2023-08-08 12:24:35",
12,179,tt0133093,603,Матриця,"The Matrix",1999,"2023-08-08 12:24:47",
13,35,tt0110413,101,Леон,"Leon: The Professional",1994,"2023-08-08 12:25:00",
14,6193,tt0362227,594,Термінал,"The Terminal",2004,"2023-08-08 12:25:31",
15,185,tt0117951,627,"На голці",Trainspotting,1996,"2023-08-08 12:25:48",
16,1138,tt1371111,83542,"Хмарний атлас","Cloud Atlas",2012,"2023-08-08 12:26:00",
17,12764,tt0787524,353326,"Людина, яка пізнала нескінченність","The Man Who Knew Infinity",2015,"2023-08-08 12:26:06",
18,4,tt0109830,13,"Форрест Ґамп","Forrest Gump",1994,"2023-08-08 12:26:19",
19,55,tt0107048,137,"День Бабака","Groundhog Day",1993,"2023-08-08 12:27:06",
20,4002,tt0113497,8844,Джуманджі,Jumanji,1995,"2023-08-08 12:27:17",
21,21972,tt1217243,12166,"Ахіллес і черепаха","Achilles and the Tortoise",2008,"2023-08-08 12:27:52",
22,4361,tt0120102,978,"Сім років у Тибеті","Seven Years in Tibet",1997,"2023-08-08 12:28:27",
