order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,162277,tt1869454,71915,"Добрі передвісники","Good Omens",2019,"2023-10-31 05:01:35",
2,1473,tt1355630,249164,"Якщо я залишусь","If I Stay",2014,"2023-10-31 05:01:45",
5,45114,tt4481414,400928,Обдарована,Gifted,2017,"2023-10-31 05:02:07",
6,162481,tt8623904,549053,"Щасливого Різдва","Last Christmas",2019,"2023-10-31 05:02:25",
7,1003,tt1374989,58431,"Гордість і упередження і зомбі","Pride and Prejudice and Zombies",2016,"2023-10-31 05:02:32",
8,145544,tt7016936,72750,"Вбиваючи Єву","Killing Eve",2018,"2023-10-31 05:02:39",
9,48732,tt1950235,295151,"Нехай сніжить","Let It Snow",2019,"2023-10-31 05:02:46",
10,145602,tt5164432,449176,"З любов'ю, Саймон","Love, Simon",2018,"2023-10-31 05:02:53",
13,1199,tt1559547,109491,"Прекрасні створіння","Beautiful Creatures",2013,"2023-10-31 05:03:49",
14,169238,tt8268302,722071,"Я працюю на цвинтарі","I Work at the Cemetery",2021,"2023-10-31 05:04:05",
15,268488,tt10234724,92749,"Місячний лицар","Moon Knight",2022,"2023-10-31 05:04:58",
16,11482,tt0436992,57243,"Доктор Хто","Doctor Who",2005,"2023-10-31 05:05:14",
17,250217,tt9140554,84958,Локі,Loki,2021,"2023-11-10 19:31:43",
18,165533,tt10327354,91875,"Блудний син","Prodigal Son",2019,"2023-12-08 01:52:43",
19,287901,tt10638036,124834,"Коли завмирає серце",Heartstopper,2022,"2024-02-25 14:29:48",
20,239712,tt10872600,634649,"Людина-павук: Додому шляху нема","Spider-Man: No Way Home",2021,"2024-02-25 14:36:33",
21,303218,tt13802576,213241,"Агенція «Локвуд & К°»","Lockwood & Co.",2023,"2024-03-15 00:52:40",
22,23983,tt5369352,67429,,Eyewitness,2016,"2024-04-13 22:58:48",
23,16011,tt5726616,398818,"Назви мене своїм ім'ям","Call Me by Your Name",2017,"2024-04-21 19:32:30",
24,47116,tt6468322,71446,"Паперовий будинок","Money Heist",2017,"2024-04-21 19:32:40",
25,11591,tt0413573,1416,"Анатомія Ґрей","Grey's Anatomy",2005,"2024-04-21 19:32:46",
26,12036,tt4145054,63210,"Сутінкові Мисливці",Shadowhunters,2016,"2024-04-21 19:32:53",
27,168162,tt7556122,547016,"Стара гвардія","The Old Guard",2020,"2024-04-21 19:33:01",
28,18403,tt4254242,64432,"Чарівники ","The Magicians",2015,"2024-04-21 19:33:09",
29,179028,tt9140560,85271,ВандаВіжен,WandaVision,2021,"2024-04-21 19:33:14",
30,23540,tt4047038,67773,"Холістичне детективне агентство Дірка Джентлі","Dirk Gently's Holistic Detective Agency",2016,"2024-04-21 19:33:17",
31,54041,tt5421602,70785,Енн,"Anne with an E",2017,"2024-04-21 19:33:38",
32,302037,tt13649396,210235,"Байстрюк самого диявола","The Bastard Son & The Devil Himself",2022,"2024-04-21 19:33:42",
33,270270,tt8783930,81322,"Дружина мандрівника у часі","The Time Traveler's Wife",2022,"2024-04-21 19:33:48",
34,332968,tt15358446,132750,"Мертві хлопці-детективи","Dead Boy Detectives",2024,"2024-04-27 19:09:30",
