order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,10736,tt1321860,50780,Бобер,"The Beaver",2011,"2023-07-11 14:43:02",
2,271791,tt3781118,807888,Носоріг,Rhino,2021,"2023-07-11 14:43:10",
3,189481,tt11003218,635731,Свиня,Pig,2021,"2023-07-11 14:43:17",
4,222315,tt8955616,616619,,Giraffe,2019,"2023-07-11 14:43:35",
5,6209,tt0363589,1807,Слон,Elephant,2003,"2023-07-11 14:43:46",
6,119673,tt5876412,436285,Змія,Serpent,2017,"2023-07-11 14:44:29",
7,131186,tt3647374,49934,"Панда і Їжачок","Panda and Hedgehog",2012,"2023-07-11 14:45:26",
8,136104,tt7398642,489166,"Білий лебідь","Sonja: The White Swan",2018,"2023-07-11 14:46:11",
9,923,tt0947798,44214,"Чорний лебідь","Black Swan",2010,"2023-07-11 14:46:15",
10,9281,tt0095800,2383,Ведмідь,"The Bear",1988,"2023-07-11 14:46:56",
11,233461,tt12592252,721625,"Пташка у клітці",Songbird,2020,"2023-07-11 14:47:37",
12,213905,tt6571548,628534,"Білий тигр","The White Tiger",2021,"2023-07-11 14:48:51",
13,13137,tt3741834,334543,Лев,Lion,2016,"2023-07-11 14:49:02",
14,4149,tt0116676,54471,Ягуар,Jaguar,1996,"2023-07-11 14:49:31",
15,16622,tt1188113,11761,,Peacock,2010,"2023-07-11 14:50:56",
