order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,1541,tt2948356,269149,Зоотрополіс,Zootopia,2016,"2024-01-29 08:58:09",
2,335,tt0382932,2062,Рататуй,Ratatouille,2007,"2024-01-29 08:58:09",
3,472,tt0110357,8587,"Король Лев","The Lion King",1994,"2024-01-29 08:58:09",
4,606,tt0910970,10681,ВОЛЛ-І,WALL·E,2008,"2024-01-29 08:58:09",
5,43346,tt2380307,354912,Коко,Coco,2017,"2024-01-29 08:58:09",
6,162491,tt4729430,508965,Клаус,Klaus,2019,"2024-01-29 08:58:09",
7,170,tt0198781,585,"Корпорація монстрів","Monsters, Inc.",2001,"2024-01-29 08:58:09",
8,575,tt0892769,10191,"Як приборкати дракона","How to Train Your Dragon",2010,"2024-01-29 08:58:09",
9,225,tt0126029,808,Шрек,Shrek,2001,"2024-01-29 08:58:09",
10,723,tt1049413,14160,"Вперед і вгору",Up,2009,"2024-01-29 08:58:09",
11,141967,tt4633694,324857,"Людина-павук: Навколо всесвіту","Spider-Man: Into the Spider-Verse",2018,"2024-01-29 08:58:09",
12,243,tt0114709,862,"Історія іграшок","Toy Story",1995,"2024-01-29 08:58:09",
13,1326,tt2245084,177572,"Супер шістка","Big Hero 6",2014,"2024-01-29 08:58:09",
14,589,tt0129167,10386,"Залізний велетень","The Iron Giant",1999,"2024-01-29 08:58:09",
15,4738,tt0166813,9023,"Спіріт — душа прерій","Spirit: Stallion of the Cimarron",2002,"2024-01-29 08:58:09",
16,10535,tt1001526,38055,Мегамозок,Megamind,2010,"2024-01-29 08:58:09",
17,8534,tt1067106,17979,"Різдвяна історія","A Christmas Carol",2009,"2024-01-29 08:58:09",
18,930,tt1192628,44896,Ранґо,Rango,2011,"2024-01-29 08:58:09",
19,678,tt0472033,12244,Дев’ять,9,2009,"2024-01-29 08:58:09",
20,819,tt0844471,22794,"Мінлива хмарність, часом фрикадельки","Cloudy with a Chance of Meatballs",2009,"2024-01-29 08:58:09",
21,13022,tt1979376,301528,"Історія іграшок 4","Toy Story 4",2019,"2024-01-29 08:58:09",
