order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,57732,tt0087699,136663,,"Beyond the Walls",1984,"2023-05-15 05:38:49",
2,57731,tt0088696,327564,,"When Night Falls",1985,"2023-05-15 05:39:06",
3,73384,tt0090677,44337,,"Avanti popolo",1986,"2023-05-15 05:39:19",
4,322430,tt0121490,117747,,"I Don't Give a Damn",1987,"2023-05-15 05:45:00",
5,107760,tt0095433,173948,,"Aviya's Summer",1988,"2023-05-15 05:45:18",
6,182129,tt0097265,31927,,"One of Us",1989,"2023-05-15 05:45:58",
7,91225,tt0102919,182040,,Shuroo,1990,"2023-05-15 05:47:35",
8,308196,tt0104834,291360,,"Over the Ocean",1991,"2023-05-15 05:49:14",
9,57729,tt0103945,117495,"החיים על פי אגפא","Life According To Agfa",1992,"2023-05-15 05:49:35",
10,152456,tt0107690,341466,,"The Revenge of Itzik Finkelstein",1993,"2023-05-15 05:49:51",
11,57730,tt0111140,263239,,Sh'Chur,1994,"2023-05-15 05:50:06",
12,80976,tt0112665,173996,,"Lovesick on Nana Street",1995,"2023-05-15 05:50:20",
13,45399,tt0115909,55394,,"Saint Clara",1996,"2023-05-15 05:50:36",
14,180944,tt0134028,78262,,"Afula Express",1997,"2023-05-15 05:51:19",
15,322431,tt0163586,309388,,"Circus Palestina",1998,"2023-05-15 05:54:44",
16,47933,tt0162909,173925,,"Yana's Friends",1999,"2023-05-15 05:55:06",
17,48053,tt0268696,125717,,"Time of Favor",2000,"2023-05-15 05:55:20",
18,19120,tt0287471,49680,,"Late Marriage",2001,"2023-05-15 05:55:33",
19,20700,tt0317842,49689,,"Broken Wings",2002,"2023-05-15 05:55:46",
20,64080,tt0376007,26498,"האסונות של נינה","Nina's Tragedies",2003,"2023-05-15 05:56:09",
21,152514,tt0374036,44278,,Campfire,2004,"2023-05-15 05:56:25",
22,322432,tt0468729,117480,,"What a Wonderful Place",2005,"2023-05-15 05:59:23",
23,54306,tt0833422,36744,,"Aviva, My Love",2006,"2023-05-15 05:59:53",
24,48273,tt0498846,11110,,"Sweet Mud",2006,"2023-05-15 06:00:08",
25,9373,tt1032856,5259,"ביקור התזמורת","The Band's Visit",2007,"2023-05-15 06:00:26",
26,487,tt1185616,8885,"Вальс з Баширом","Waltz with Bashir",2008,"2023-05-15 06:00:39",
27,17192,tt1077262,24424,Аджамі,Ajami,2009,"2023-05-15 06:00:51",
28,44672,tt1311075,57400,,"The Human Resources Manager",2010,"2023-05-15 06:01:10",
29,20566,tt1445520,72551,Примітка,Footnote,2011,"2023-05-15 06:01:26",
30,27575,tt2219514,122088,,"Fill the Void",2012,"2023-05-15 06:01:41",
31,15041,tt2915160,215935,,Bethlehem,2013,"2023-05-15 06:01:59",
32,14892,tt3062880,270403,,"Gett: The Trial of Viviane Amsalem",2014,"2023-05-15 06:02:14",
33,47284,tt3757218,358913,,"Baba Joon",2015,"2023-05-15 06:02:25",
34,35214,tt4365518,371463,,"Sand Storm",2016,"2023-05-15 06:02:38",
35,108738,tt6896536,444431,,Foxtrot,2017,"2023-05-15 06:02:49",
36,98161,tt4830786,464825,Кондитер,"The Cakemaker",2017,"2023-05-15 06:03:20",
37,168460,tt10122392,622962,,Incitement,2019,"2023-05-15 06:03:37",
38,187467,tt10032266,694843,,Asia,2020,"2023-05-15 06:03:54",
39,268576,tt14775586,504600,,"Let It Be Morning",2021,"2023-05-15 06:04:10",
40,271795,tt6443330,866611,,"Cinema Sabaya",2021,"2023-05-15 06:04:39",
