order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,10860,tt0803061,66125,"Червоний пес","Red Dog",2011,"2020-01-27 17:24:01",
2,1156,tt0454876,87827,"Життя Пі","Life of Pi",2012,"2020-01-30 19:03:19",
3,39562,tt0083001,2989,,Roar,1981,"2020-01-30 20:54:03",
4,162288,tt5607976,68507,"Темні матерії","His Dark Materials",2019,"2020-02-05 21:47:58",
5,13653,tt2932536,403119,"Синя безодня","47 Meters Down",2017,"2020-02-07 16:13:19",
6,167933,tt5116302,606856,Тоґо,Togo,2019,"2020-02-09 10:31:42",
7,9110,tt0056869,571,Птахи,"The Birds",1963,"2020-02-11 19:15:02",
8,98540,tt4426464,416153,Звірополюс,"Arctic Dogs",2019,"2020-02-14 08:38:04",
9,162115,tt8329148,580600,"Віллі і таємнича планета","Astro Kid",2019,"2020-02-14 09:10:30",
10,14730,tt2077908,94196,Зарафа,Zarafa,2012,"2020-02-24 08:40:19",
11,1600,tt3120408,297270,"Феї і легенда загадкового звіра","Tinker Bell and the Legend of the NeverBeast",2014,"2020-02-26 09:29:02",
12,1213,tt1109624,116149,Паддінґтон,Paddington,2014,"2020-02-28 08:56:28",
13,46005,tt4468740,346648,"Пригоди Паддінгтона 2","Paddington 2",2017,"2020-02-28 17:27:28",
14,144877,tt7860116,76304,"Великі кішки","Big Cats",2018,"2020-03-03 22:48:29",
15,11998,tt3398228,61222,"Кінь БоДжек","BoJack Horseman",2014,"2020-03-03 22:52:55",
16,3807,tt0109040,3049,"Ейс Вентура: детектив з розшуку домашніх тварин","Ace Ventura: Pet Detective",1994,"2020-03-06 12:16:38",
17,3942,tt0112281,9273,"Ейс Вентура 2: поклик природи","Ace Ventura: When Nature Calls",1995,"2020-03-07 11:17:46",
18,160808,tt7975244,512200,"Джуманджі: Наступний рівень","Jumanji: The Next Level",2019,"2020-03-21 10:32:13",
19,164659,tt6954526,75920,"Дика Бразилія (Сезон 1)","Brazil a Natural History",2014,"2020-03-23 10:40:13",
20,837,tt1216516,25475,"Феї: Загублений скарб","Tinker Bell and the Lost Treasure",2009,"2020-04-15 07:33:37",
21,48918,tt2263058,124075,"Більше ніж мед","More Than Honey",2012,"2020-04-18 07:20:35",
22,162469,tt6673612,448119,Дулітл,Dolittle,2020,"2020-04-18 19:09:05",
23,6085,tt0347618,15370,"Повернення кота","The Cat Returns",2002,"2020-04-19 06:45:03",
24,165486,tt7876510,609031,"Мої думки тихі","My Thoughts Are Silent",2019,"2020-04-22 07:45:51",
25,198,tt0295297,672,"Гаррі Поттер і таємна кімната","Harry Potter and the Chamber of Secrets",2002,"2020-04-26 08:23:08",
26,199,tt0304141,673,"Гаррі Поттер і в'язень Азкабану","Harry Potter and the Prisoner of Azkaban",2004,"2020-05-04 10:13:35",
27,200,tt0330373,674,"Гаррі Поттер і келих вогню","Harry Potter and the Goblet of Fire",2005,"2020-05-04 10:16:00",
28,166670,tt7504726,481848,"Поклик пращурів","The Call of the Wild",2020,"2020-05-30 20:38:55",
29,163739,tt7146812,508439,Уперед,Onward,2020,"2020-06-16 21:25:54",
30,140098,tt5774060,443791,"Під водою",Underwater,2020,"2020-06-28 10:20:36",
31,1232,tt2277860,127380,"У пошуках Дорі","Finding Dory",2016,"2020-07-12 10:42:05",
32,5774,tt0312528,10588,"Кіт в капелюсі","The Cat in the Hat",2003,"2020-07-30 09:47:01",
33,4822,tt0179955,60800,"Пастка для котів","Cat City",1986,"2020-08-09 23:08:00",
34,165570,tt3152592,385103,Скубi-ду!,Scoob!,2020,"2020-08-22 08:16:48",
35,1148,tt1727770,86828,"Все як ти захочеш","Absolutely Anything",2015,"2020-08-23 08:48:27",
36,8120,tt0876563,12429,"Рибка Поньо на кручі",Ponyo,2008,"2020-08-26 09:59:10",
37,166546,tt10143498,536506,"Мій пес Ідіот","My Dog Stupid",2019,"2020-09-16 07:51:59",
38,25965,tt0826570,79880,,"Catcher: Cat City 2",2007,"2020-09-20 22:40:54",
39,1466,tt3099498,246403,Бивень,Tusk,2014,"2020-09-22 11:00:28",
40,12773,tt3666024,337703,"Червона черепаха","The Red Turtle",2016,"2020-10-08 09:14:19",
41,9078,tt0103776,364,"Бетмен повертається","Batman Returns",1992,"2020-10-11 09:53:35",
42,196733,tt2222042,590223,"Любов і монстри","Love and Monsters",2020,"2020-10-25 08:59:58",
