order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,305,tt0371746,1726,"Залізна людина","Iron Man",2008,"2023-11-16 01:42:19",
2,304,tt0800080,1724,"Неймовірний Галк","The Incredible Hulk",2008,"2023-11-16 02:05:44",
3,569,tt1228705,10138,"Залізна людина 2","Iron Man 2",2010,"2023-11-16 02:06:09",
4,578,tt0800369,10195,Тор,Thor,2011,"2023-11-16 02:06:33",
5,308,tt0458339,1771,"Перший месник","Captain America: The First Avenger",2011,"2023-11-16 02:07:27",
6,830,tt0848228,24428,Месники,"The Avengers",2012,"2023-11-16 02:27:28",
7,1055,tt1300854,68721,"Залізна людина 3","Iron Man 3",2013,"2023-11-17 00:53:48",
8,1099,tt1981115,76338,"Тор 2: Царство темряви","Thor: The Dark World",2013,"2023-11-17 00:54:02",
9,1172,tt1843866,100402,"Перший месник. Друга війна","Captain America: The Winter Soldier",2014,"2023-11-17 00:54:45",
10,1219,tt2015381,118340,"Вартові галактики","Guardians of the Galaxy",2014,"2023-11-17 00:55:07",
11,1168,tt2395427,99861,"Месники: Ера Альтрона","Avengers: Age of Ultron",2015,"2023-11-17 00:55:31",
12,1178,tt0478970,102899,Людина-мураха,Ant-Man,2015,"2023-11-17 00:55:44",
13,1545,tt3498820,271110,"Перший месник: Протистояння","Captain America: Civil War",2016,"2023-11-17 00:55:57",
14,12685,tt1211837,284052,"Доктор Стрендж","Doctor Strange",2016,"2023-11-17 00:56:09",
15,12803,tt3896198,283995,"Вартові галактики 2","Guardians of the Galaxy Vol. 2",2017,"2023-11-17 00:56:22",
16,12921,tt2250912,315635,"Людина-павук: Повернення додому","Spider-Man: Homecoming",2017,"2023-11-17 00:56:41",
17,12711,tt3501632,284053,"Тор: Раґнарок","Thor: Ragnarok",2017,"2023-11-17 00:56:58",
18,13471,tt1825683,284054,"Чорна Пантера","Black Panther",2018,"2023-11-17 01:01:29",
19,12774,tt4154756,299536,"Месники: Війна нескінченності","Avengers: Infinity War",2018,"2023-11-17 01:01:49",
20,13409,tt5095030,363088,"Людина-мураха і Оса","Ant-Man and the Wasp",2018,"2023-11-17 01:02:11",
21,15406,tt4154664,299537,"Капітан Марвел","Captain Marvel",2019,"2023-11-17 01:03:11",
22,12880,tt4154796,299534,"Месники: Завершення","Avengers: Endgame",2019,"2023-11-17 01:03:23",
23,159448,tt6320628,429617,"Людина-павук: Далеко від дому","Spider-Man: Far from Home",2019,"2023-11-17 01:04:28",
24,179028,tt9140560,85271,ВандаВіжен,WandaVision,2021,"2023-11-22 15:28:37",
25,164266,tt9208876,88396,"Сокіл та Зимовий солдат","The Falcon and the Winter Soldier",2021,"2023-11-22 15:29:04",
26,250217,tt9140554,84958,Локі,Loki,2021,"2023-11-22 15:29:30",
27,160714,tt3480822,497698,"Чорна вдова","Black Widow",2021,"2023-11-22 15:30:06",
28,250218,tt10168312,91363,"Що як…?","What If...?",2021,"2023-11-22 15:31:03",
29,177424,tt9376612,566525,"Шан-Чі та легенда десяти кілець","Shang-Chi and the Legend of the Ten Rings",2021,"2023-11-22 15:31:33",
30,170026,tt9032400,524434,Вічні,Eternals,2021,"2023-11-22 15:31:53",
31,250219,tt10160804,88329,"Соколине око",Hawkeye,2021,"2023-11-22 15:32:18",
32,239712,tt10872600,634649,"Людина-павук: Додому шляху нема","Spider-Man: No Way Home",2021,"2023-11-22 15:32:54",
33,268488,tt10234724,92749,"Місячний лицар","Moon Knight",2022,"2023-11-22 15:33:19",
34,177423,tt9419884,453395,"Доктор Стрендж у Мультивсесвіті божевілля","Doctor Strange in the Multiverse of Madness",2022,"2023-11-22 15:33:39",
35,226730,tt10857164,92782,"Міз Марвел","Ms. Marvel",2022,"2023-11-22 15:33:58",
36,177422,tt10648342,616037,"Тор: Любов і Грім","Thor: Love and Thunder",2022,"2023-11-22 15:35:01",
37,268492,tt13623148,232125,"Я є Ґрут","I Am Groot",2022,"2023-11-22 15:35:40",
38,268491,tt10857160,92783,"Жінка-Галк: Адвокатка","She-Hulk: Attorney at Law",2022,"2023-11-22 15:35:59",
39,297110,tt15318872,894205,"Нічний вовкулака","Werewolf by Night",2022,"2023-11-22 15:36:36",
40,268467,tt13623136,774752,"Вартові галактики: Святковий спецвипуск","The Guardians of the Galaxy Holiday Special",2022,"2023-11-22 15:37:43",
41,292372,tt10954600,640146,"Людина-мураха та Оса: Квантоманія","Ant-Man and the Wasp: Quantumania",2023,"2023-11-22 15:38:04",
42,159740,tt6791350,447365,"Вартові галактики 3","Guardians of the Galaxy Vol. 3",2023,"2023-11-22 15:38:34",
43,268468,tt13157618,114472,"Таємне вторгнення","Secret Invasion",2023,"2023-11-22 15:38:59",
44,177465,tt10676048,609681,Марвели,"The Marvels",2023,"2023-11-22 15:39:27",
