order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,20998,tt1820488,98205,"Відьма війни","War Witch",2012,"2017-08-10 23:45:27",
2,14112,tt4196450,339408,"Народження нації","The Birth of a Nation",2016,"2017-08-10 23:46:22",
3,21540,tt3455224,263614,Вірунґа,Virunga,2014,"2017-08-10 23:47:17",
4,6639,tt0400063,16374,"Одного разу у квітні","Sometimes in April",2005,"2017-08-10 23:56:20",
6,17496,tt0420901,8588,"Відстрілюючи псів","Shooting Dogs",2006,"2017-08-11 00:02:11",
7,18213,tt0463385,49846,"Недільний ранок у Кіґалі","A Sunday in Kigali",2006,"2017-08-11 00:02:19",
8,18215,tt0472562,30527,"Ручкання з дияволом","Shake Hands with the Devil",2007,"2017-08-11 00:02:24",
9,19429,tt3652526,377151,"Море у вогні","Fire at Sea",2016,"2017-08-17 14:53:10",
10,11325,tt2404181,205601,Белль,Belle,2013,"2017-09-01 20:38:00",
11,9883,tt0118607,11831,Амістад,Amistad,1997,"2017-09-01 20:39:20",
12,13203,tt4846340,381284,"Приховані фігури","Hidden Figures",2016,"2017-09-01 20:47:51",
13,1097,tt2024544,76203,"12 років рабства","12 Years a Slave",2013,"2017-09-02 16:35:59",
14,1569,tt1365050,283587,"Безрідні звірі","Beasts of No Nation",2015,"2017-10-21 14:03:41",
15,7198,tt0450259,1372,"Кривавий діамант","Blood Diamond",2006,"2018-03-14 23:28:11",
16,20425,tt0097243,32075,"Сухий білий сезон","A Dry White Season",1989,"2019-02-06 21:53:49",
17,9154,tt0395169,205,"Готель «Руанда»","Hotel Rwanda",2004,"2020-07-12 11:46:36",
18,9594,tt0095243,10130,"Горили в тумані","Gorillas in the Mist",1988,"2020-09-09 19:30:01",
19,166628,tt6149154,505707,"В очікуванні варварів","Waiting for the Barbarians",2019,"2021-03-09 09:01:42",
20,9223,tt0095647,1632,"Міссісіпі у вогні","Mississippi Burning",1988,"2021-04-25 00:44:01",
21,239699,tt9784798,583406,"Юда і чорний месія","Judas and the Black Messiah",2021,"2021-05-01 00:37:56",
22,7269,tt0455590,1523,"Останній король Шотландії","The Last King of Scotland",2006,"2022-02-21 00:12:32",
23,2137,tt0060073,41264,"Прощавай, Африко!","Africa Addio",1966,"2023-02-04 01:29:19",
24,18232,tt1111876,31686,Балібо,Balibo,2009,"2023-05-18 10:32:27",
25,11404,tt2652092,250538,"Брехня на спасіння","The Good Lie",2014,"2023-11-12 10:38:56",
26,169951,tt8325442,582943,"438 днів","438 Days",2019,"2024-02-09 20:40:05",
