order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,477,tt0070832,8703,"Три горішки для Попелюшки","Three Wishes for Cinderella",1973,"2023-12-05 16:42:57",
2,54776,tt0227684,85628,"Третій принц","The Third Prince",1983,"2023-12-05 16:43:53",
3,3033,tt0091059,10122,"Політ навігатора","Flight of the Navigator",1986,"2023-12-05 18:00:05",
4,2871,tt0087078,9610,"Конан - руйнівник","Conan the Destroyer",1984,"2023-12-05 19:29:50",
5,2708,tt0082198,9387,Конан-Варвар,"Conan the Barbarian",1982,"2023-12-05 19:30:27",
6,10641,tt0970179,44826,"Хранитель часу",Hugo,2011,"2023-12-09 12:20:30",
7,193,tt0212720,644,"Штучний розум","A.I. Artificial Intelligence",2001,"2023-12-09 20:30:25",
8,13092,tt2771200,321612,"Красуня і чудовисько","Beauty and the Beast",2017,"2023-12-10 14:17:11",
9,142013,tt5028340,400650,"Мері Поппінс повертається","Mary Poppins Returns",2018,"2023-12-10 14:19:39",
10,1582,tt2381991,290595,"Мисливець і снігова королева 2","The Huntsman: Winter's War",2016,"2023-12-10 20:31:04",
11,6597,tt0396752,11283,"Моя жахлива няня","Nanny McPhee",2005,"2023-12-10 20:38:19",
12,10871,tt1623205,68728,"Оз: Великий та Могутній",,2013,"2023-12-10 20:56:41",
13,9119,tt0032138,630,"Чарівник країни Оз","The Wizard of Oz",1939,"2023-12-11 18:00:37",
14,2084,tt0058331,433,"Мері Поппінс","Mary Poppins",1964,"2023-12-11 19:35:51",
15,1563,tt3040964,278927,"Книга джунглів","The Jungle Book",2016,"2023-12-11 20:55:34",
16,249654,tt5971474,447277,Русалонька,"The Little Mermaid",2023,"2023-12-12 10:35:08",
17,153943,tt4575576,420814,"Крістофер Робін","Christopher Robin",2018,"2023-12-12 10:41:05",
18,70145,tt6741368,458302,"Пригоди маленького Ремі","Remi, Nobody's Boy",2018,"2023-12-12 10:51:12",
19,4002,tt0113497,8844,Джуманджі,Jumanji,1995,"2023-12-12 12:50:22",
20,1295,tt1981107,157841,"Неймовірна подорож містера Співета","The Young and Prodigious T.S. Spivet",2013,"2023-12-14 09:04:04",
21,653,tt0339291,11774,"Лемоні Снікет: Тридцять три нещастя","Lemony Snicket's A Series of Unfortunate Events",2004,"2023-12-14 20:10:59",
22,187589,tt10187208,615666,"Хлопчик на ім’я Різдво","A Boy Called Christmas",2021,"2023-12-14 20:20:48",
23,5305,tt0261203,51532,"Казковий принц","Prince Charming",2001,"2023-12-18 20:03:20",
