order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,164610,tt5503686,540901,"Шахрайки з Волл-Стріт",Hustlers,2019,"2020-01-25 20:29:02",
2,23082,tt1785389,79201,"Боже благослови Оззі Осборна","God Bless Ozzy Osbourne",2011,"2020-01-26 09:50:58",
3,10945,tt1435513,75802,"Дорослі іграшки",Hysteria,2011,"2020-01-26 15:02:32",
4,10860,tt0803061,66125,"Червоний пес","Red Dog",2011,"2020-01-27 17:22:56",
5,165751,tt7549996,491283,Джуді,Judy,2019,"2020-02-07 15:37:51",
6,167933,tt5116302,606856,Тоґо,Togo,2019,"2020-02-09 10:31:48",
7,897,tt1285016,37799,"Соціальна мережа","The Social Network",2010,"2020-02-16 09:30:12",
8,162859,tt8425058,536176,Брекзит,Brexit,2019,"2020-02-19 07:29:52",
9,16037,tt1536048,80591,"Ми. Віримо у кохання",W.E.,2011,"2020-02-24 08:32:57",
10,14730,tt2077908,94196,Зарафа,Zarafa,2012,"2020-02-24 08:40:21",
11,165417,tt10090796,591278,"Гра престолів: Остання варта","Game of Thrones: The Last Watch",2019,"2020-02-27 12:26:08",
12,48169,tt0385887,504562,"Сирота Бруклін","Motherless Brooklyn",2019,"2020-02-27 12:35:14",
13,54265,tt11386020,650415,"Чорний ворон","Black Raven",2019,"2020-02-28 08:52:31",
14,162805,tt8860786,573310,Супергерої,"Rise of the Superheroes",2018,"2020-02-28 13:00:02",
15,17535,tt3213684,321303,1944,1944,2015,"2020-02-28 17:37:07",
16,45854,tt6908712,402846,"Легенда Карпат","Legend of Carpathians",2018,"2020-03-06 12:35:18",
17,53959,tt3204392,252511,"Королівство мрій та безумства","The Kingdom of Dreams and Madness",2013,"2020-03-28 18:50:34",
18,165254,tt4916630,522212,"Судити по совісті","Just Mercy",2019,"2020-04-15 07:11:16",
19,157961,tt8527036,544827,,"Inside the Manson Cult: The Lost Tapes",2018,"2020-04-19 22:23:30",
20,97400,tt0111170,31334,,"47 Ronin",1994,"2020-04-20 18:28:28",
21,13537,tt1587729,51200,"71 у вогні","71: Into the Fire",2010,"2020-04-20 18:40:45",
22,162408,tt10935954,586123,"Людина з табуретом","Human with a stool",2019,"2020-04-22 07:39:41",
23,17616,tt0359692,14455,"Останній меч самурая","When the Last Sword Is Drawn",2002,"2020-04-26 08:17:09",
24,70842,tt0407534,118483,"Мистецтво бою","The Art of Action: Martial Arts in Motion Picture",2002,"2020-04-26 09:31:50",
25,28178,tt9670284,466361,"Король Данило","Kingdom of Swords",2018,"2020-04-28 11:00:46",
26,107469,tt3906082,332283,"Мері Шеллі та монстр Франкенштейна","Mary Shelley",2017,"2020-05-04 23:42:15",
27,5356,tt0267626,8665,К-19,"K-19: The Widowmaker",2002,"2020-05-12 07:31:36",
28,118,tt0047478,346,"Сім самураїв","Seven Samurai",1954,"2020-05-30 13:21:04",
29,166815,tt9071322,552178,"Темні води","Dark Waters",2019,"2020-05-30 13:30:14",
30,171457,tt6289546,770580,"Голлівуд над Дніпром. Сни з Атлантиди","Hollywood on the Dnieper. Dreams from Atlantis",2014,"2020-06-04 22:34:55",
31,142597,tt4378628,478426,"Вествуд: панк, ікона, активістка","Westwood: Punk, Icon, Activist",2018,"2020-06-14 20:27:24",
32,10946,tt1655420,75900,"7 днів і ночей з Мерилін","My Week with Marilyn",2011,"2020-06-16 16:20:48",
33,1606,tt4172430,300671,"13 годин: Таємні воїни Бенгазі","13 Hours: The Secret Soldiers of Benghazi",2016,"2020-06-20 11:18:50",
34,76198,tt6199572,429422,Капоне,Capone,2020,"2020-06-25 19:42:34",
35,15569,tt5477566,397717,Баррі,Barry,2016,"2020-07-01 13:08:21",
36,17539,tt4126304,317952,"Земля Картелів","Cartel Land",2015,"2020-07-14 08:54:16",
37,30975,tt5039860,382595,"Любов і пристрасть. Даліда",Dalida,2016,"2020-07-22 11:54:13",
38,4908,tt0195685,462,"Ерін Брокович","Erin Brockovich",2000,"2020-07-22 23:38:58",
39,4495,tt0127536,4518,Єлизавета,Elizabeth,1998,"2020-08-09 23:34:51",
40,13926,tt1708135,319337,"Підірвати Гітлера","13 Minutes",2015,"2020-08-10 10:21:06",
41,12738,tt4005402,318781,"Колонія Дігнідад",Colonia,2015,"2020-08-29 21:53:44",
42,12682,tt5017008,407856,"Моя бабуся Фані Каплан","My Grandmother Fanny Kaplan",2016,"2020-09-05 08:52:05",
43,161377,tt6632666,79649,"Проєкт «Синя книга»","Project Blue Book",2019,"2020-09-18 08:48:16",
44,10491,tt1278469,33602,"Темпл Ґрандін","Temple Grandin",2010,"2020-09-20 23:30:42",
45,597,tt0101761,10537,Дорз,"The Doors",1991,"2020-09-20 23:40:44",
46,11088,tt2132285,96936,"Елітне суспільство","The Bling Ring",2013,"2020-09-22 18:17:40",
47,164195,tt4566758,337401,Мулан,Mulan,2020,"2020-10-03 09:03:26",
48,143862,tt2522324,55585,,"The Dark Charisma of Adolf Hitler",2012,"2020-10-04 22:24:52",
49,8489,tt1045772,8952,"Я кохаю тебе, Філіп Морріс","I Love You Phillip Morris",2009,"2020-10-07 10:08:32",
50,758,tt0361748,16869,"Безславні виродки","Inglourious Basterds",2009,"2020-10-09 11:03:35",
51,196877,tt13143964,740985,"Борат 2","Borat Subsequent Moviefilm",2020,"2020-11-04 13:17:15",
52,11065,tt1616195,88794,"Дж. Едґар","J. Edgar",2011,"2020-11-10 07:46:37",
53,10264,tt0889583,18480,Бруно,Bruno,2009,"2020-11-17 07:38:21",
54,649,tt0424205,11661,"Щасливого Різдва","Joyeux Noel",2005,"2020-12-27 08:40:39",
55,12530,tt1178665,232572,"Лісова прогулянка","A Walk in the Woods",2015,"2021-01-01 09:11:02",
56,103,tt0101410,290,"Бартон Фінк","Barton Fink",1991,"2021-01-27 09:38:20",
57,68992,tt0352224,80843,"Братерство вовка 2: Повернення жеводанського перевертня","The Beast of Gevaudan",2003,"2021-01-29 10:16:14",
58,9398,tt0237534,6312,"Братство вовка","Brotherhood of the Wolf",2001,"2021-02-01 00:01:25",
59,157101,tt5932728,411728,"Геній і безумець","The Professor and the Madman",2019,"2021-02-05 07:39:17",
60,48765,tt2014295,259171,,"The Silent Mountain",2014,"2021-02-11 00:15:37",
61,11009,tt1321870,82682,"Мисливці на гангстерів","Gangster Squad",2013,"2021-03-10 07:12:14",
62,219,tt0083987,783,Ґанді,Gandhi,1982,"2021-03-14 09:29:52",
63,185813,tt3661210,532865,Розкопки,"The Dig",2021,"2021-03-18 07:28:29",
64,239601,tt4761112,644583,Мавританець,"The Mauritanian",2021,"2021-03-18 10:13:35",
65,187066,tt9130508,544401,"Загублене серце",Cherry,2021,"2021-03-22 09:16:45",
66,43055,tt1954299,84383,"Я - Брюс Лі","I Am Bruce Lee",2012,"2021-03-28 14:15:43",
67,239699,tt9784798,583406,"Юда і чорний месія","Judas and the Black Messiah",2021,"2021-04-02 09:10:39",
68,166224,tt2398149,399121,"Офіцер і шпигун","An Officer and a Spy",2019,"2021-04-06 07:33:23",
69,8128,tt0879870,38167,"Їсти, молитися, кохати","Eat Pray Love",2010,"2021-04-06 21:09:16",
70,10705,tt1448755,49021,Професіонал,"Killer Elite",2011,"2021-04-08 07:12:44",
71,188440,tt10618286,614560,Манк,Mank,2020,"2021-04-18 08:36:57",
72,186311,tt6772802,592984,"Сільська елегія","Hillbilly Elegy",2020,"2021-04-19 23:39:01",
73,8482,tt1042877,14299,"Кадилак Рекордс","Cadillac Records",2008,"2021-05-14 07:33:06",
