order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,142330,tt5932548,70484,Британія,Britannia,2017,"2023-02-18 04:19:23",
2,845,tt0485601,26963,"Таємниця абатства Келс","The Secret of Kells",2009,"2023-02-18 04:07:06",
3,25797,tt0244353,5256,"Тумани Авалона","The Mists of Avalon",2001,"2023-02-18 04:06:14",
4,186066,tt5198068,441130,"Вовча ватага",Wolfwalkers,2020,"2023-02-18 04:01:38",
5,1202,tt1865505,110416,"Пісня моря","Song of the Sea",2014,"2023-02-18 04:02:40",
6,27906,tt0111112,14334,,"The Secret of Roan Inish",1994,"2023-02-18 04:02:54",
7,11847,tt1672189,33958,Камелот,Camelot,2011,"2023-02-18 04:03:40",
8,23244,tt0061439,18978,Камелот,Camelot,1967,"2023-02-18 04:03:45",
9,33866,tt0338806,62326,,"Warrior Queen",2003,"2023-02-18 04:06:45",
10,6105,tt0349683,9477,"Король Артур","King Arthur",2004,"2023-02-18 04:07:28",
11,2938,tt0088814,10957,"Чорний казан","The Black Cauldron",1985,"2023-02-18 04:07:43",
12,46671,tt0205214,56299,"Леприкони або чарівна легенда гномів","Kampf der Kobolde",1999,"2023-02-18 04:08:01",
13,197726,tt2409518,425278,,"The Otherworld",2016,"2023-02-18 04:08:20",
14,68862,tt0277791,151742,"Останній Леприкон","The Last Leprechaun",1998,"2023-02-18 04:08:38",
15,16378,tt0052722,18887,,"Darby O'Gill and the Little People",1959,"2023-02-18 04:09:04",
16,9546,tt0133385,9564,"Астерікс і Обелікс проти Цезаря","Asterix & Obelix Take on Caesar",1999,"2023-02-18 04:09:47",
17,6372,tt0375154,9044,"Тристан та Ізольда","Tristan & Isolde",2006,"2023-02-18 04:10:24",
18,56945,tt0079492,143328,,Lovespell,1981,"2023-02-18 04:10:42",
19,287351,tt0245428,206163,Котик,Selkie,2000,"2023-02-18 04:11:11",
20,196567,tt0167568,157988,,"Heart and Sword",1998,"2023-02-18 04:11:34",
21,5667,tt0300576,67813,"Трістан та Ізольда","Tristan & Isolde",2002,"2023-02-18 04:11:58",
22,100867,tt0056888,318570,,"Brennus, Enemy of Rome",1963,"2023-02-18 04:12:15",
23,256625,tt0057391,207800,,"Gold for the Caesars",1963,"2023-02-18 04:12:30",
24,181527,tt0004022,174003,,"Julius Caesar",1914,"2023-02-18 04:12:52",
25,2060,tt0057105,211287,"Юлій Цезар і війна з галлами","Caesar The Conqueror",1962,"2023-02-18 04:13:09",
26,65477,tt1691593,45410,"Іспанська легенда","Hispania, The Legend",2010,"2023-02-18 04:14:02",
27,55491,tt0058140,113335,,"Giants of Rome",1964,"2023-02-18 04:14:08",
28,81844,tt2293719,63885,"Римська імперія",Imperium,2012,"2023-02-18 04:14:59",
29,274426,tt0080480,316167,,Burebista,1980,"2023-02-18 04:15:30",
30,41343,tt0062443,40456,,"The Viking Queen",1967,"2023-02-18 04:15:53",
31,98465,tt0094432,,,"Chelmsford 123",1988,"2023-02-18 04:16:09",
32,10708,tt1034389,49494,"Орел дев'ятого легіону","The Eagle",2011,"2023-02-18 04:16:35",
33,37429,tt0062974,42622,"Веселка Фініана","Finian's Rainbow",1968,"2023-02-18 04:17:54",
34,10370,tt1020558,23759,Центуріон,Centurion,2010,"2023-02-18 04:18:15",
35,37622,tt0047365,65994,,"Prince Valiant",1954,"2023-02-18 04:18:55",
36,4349,tt0119947,6264,"Принц Веліант","Prince Valiant",1997,"2023-02-18 04:18:58",
37,302482,tt0397778,113539,,"The Eagle of the Ninth",1977,"2023-02-18 04:19:39",
38,20255,tt0071737,55848,,"Lancelot of the Lake",1974,"2023-02-18 04:19:53",
39,59339,tt0118451,4935,,Roar,1997,"2023-02-18 04:20:44",
40,9833,tt0082348,11527,Екскалібур,Excalibur,1981,"2023-02-18 04:21:06",
41,4514,tt0130414,41691,"Великий Мерлін",Merlin,1998,"2023-02-18 04:21:37",
42,8816,tt1199099,7225,"Пригоди Мерліна",Merlin,2008,"2023-02-18 04:21:42",
43,33742,tt0078073,75733,,Perceval,1978,"2023-02-18 04:22:00",
44,7369,tt0463826,23295,"Учень Мерліна. Повернення в Камелот","Merlin's Apprentice",2006,"2023-02-18 04:22:16",
