order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,175474,tt9000224,627463,Асистентка,"The Assistant",2019,"2020-06-25 08:52:01",
2,133048,tt2762506,446159,Бакурау,Bacurau,2019,"2020-06-25 08:52:19",
3,166626,tt8206668,530723,"Погане виховання","Bad Education",2019,"2020-06-25 08:52:29",
4,178727,tt9777644,581859,"П’ятеро однієї крові","Da 5 Bloods",2020,"2020-06-25 08:52:41",
5,178381,tt9231040,558582,"Перша корова","First Cow",2019,"2020-06-25 08:53:05",
6,162817,tt9626278,573081,,Fourteen,2019,"2020-06-25 08:53:12",
7,177509,tt7772582,595671,"Ніколи, зрідка, іноді, завжди","Never Rarely Sometimes Always",2020,"2020-06-25 08:53:20",
8,178725,tt8430598,547017,Ширлі,Shirley,2020,"2020-06-25 08:53:26",
9,167066,tt6803046,565743,"Безкрайня ніч","The Vast of Night",2019,"2020-06-25 08:53:39",
10,166599,tt8241872,468592,,"Vitalina Varela",2019,"2020-06-25 08:53:46",
