order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,400,tt0347149,4935,"Мандрівний замок","Howl's Moving Castle",2004,"2023-03-19 07:10:09",
2,7210,tt0451094,4550,"Співчуття пані Помста","Lady Vengeance",2005,"2023-03-19 07:10:09",
3,5743,tt0308644,866,"Чарівна країна","Finding Neverland",2004,"2023-03-19 07:10:09",
4,394,tt0060675,4710,"Чоловіче жіноче","Masculin Feminin",1966,"2023-03-19 07:10:09",
5,1179,tt2106476,103663,Полювання,"The Hunt",2012,"2023-03-19 07:10:09",
6,16,tt0245712,55,"Сука любов","Amores Perros",2000,"2023-03-19 07:10:09",
7,15,tt0338013,38,"Вічне сяйво чистого розуму","Eternal Sunshine of the Spotless Mind",2004,"2023-03-19 07:10:09",
8,10849,tt0780504,64690,Драйв,Drive,2011,"2023-03-19 07:10:09",
9,923,tt0947798,44214,"Чорний лебідь","Black Swan",2010,"2023-03-19 07:10:09",
10,145,tt0268978,453,"Ігри розуму","A Beautiful Mind",2001,"2023-03-19 07:10:09",
11,408,tt0381849,5176,"Потяг до Юми","3:10 to Yuma",2007,"2023-03-19 07:10:09",
12,296,tt0038650,1585,"Це дивовижне життя","It's a Wonderful Life",1946,"2023-03-19 07:10:09",
13,162,tt0276919,553,Доґвіль,Dogville,2003,"2023-03-19 07:10:09",
14,65,tt0054698,164,"Сніданок у Тіффані","Breakfast at Tiffany's",1961,"2023-03-19 07:10:09",
15,187,tt0114814,629,"Звичайні підозрювані","The Usual Suspects",1995,"2023-03-19 07:10:09",
16,630,tt0095765,11216,"Новий кінотеатр «Парадізо»","Cinema Paradiso",1988,"2023-03-19 07:10:09",
17,45,tt0374546,113,"Весна, літо, осінь, зима... і знову весна","Spring, Summer, Fall, Winter... and Spring",2003,"2023-03-19 07:10:09",
18,10718,tt1454029,50014,Прислуга,"The Help",2011,"2023-03-19 07:10:09",
19,2626,tt0079417,12102,"Крамер проти Крамера","Kramer vs. Kramer",1979,"2023-03-19 07:10:09",
20,232,tt0203009,824,"Мулен Руж","Moulin Rouge",2001,"2023-03-19 07:10:09",
21,11128,tt2205697,111969,"Застряг у коханні","Stuck in Love",2012,"2023-03-19 07:10:09",
22,5885,tt0324554,11208,Одержимість,"Wicker Park",2004,"2023-03-19 07:10:09",
23,25962,tt0392465,23478,"Моцарт і Кит","Mozart and the Whale",2005,"2023-03-19 07:10:09",
24,7,tt0168629,16,"Та, що танцює у темряві","Dancer in the Dark",2000,"2023-03-19 07:10:09",
25,151,tt0120689,497,"Зелена миля","The Green Mile",1999,"2023-03-19 07:10:09",
26,283,tt0407887,1422,Відступники,"The Departed",2006,"2023-03-19 07:10:09",
27,6376,tt0375679,1640,Зіткнення,Crash,2005,"2023-03-19 07:10:09",
28,847,tt1375666,27205,Початок,Inception,2010,"2023-03-19 07:10:09",
29,33,tt0172495,98,Ґладіатор,Gladiator,2000,"2023-03-19 07:10:09",
30,6656,tt0401445,9726,"Гарний рік","A Good Year",2006,"2023-03-19 07:10:09",
31,280,tt0454921,1402,"У гонитві за щастям","The Pursuit of Happyness",2006,"2023-03-19 07:10:09",
32,769,tt1136608,17654,"Дев'ятий округ","District 9",2009,"2023-03-19 07:10:09",
33,1008,tt1605783,59436,"Опівночі в Парижі","Midnight in Paris",2011,"2023-03-19 07:10:09",
34,124,tt0095953,380,"Людина дощу","Rain Man",1988,"2023-03-19 07:10:09",
35,588,tt0120731,10376,"Легенда про піаніста","The Legend of 1900",1998,"2023-03-19 07:10:09",
36,10356,tt1057500,22954,Непідкорений,Invictus,2009,"2023-03-19 07:10:09",
37,623,tt0332280,11036,"Щоденник пам’яті","The Notebook",2004,"2023-03-19 07:10:09",
38,5070,tt0223897,10647,"Заплати іншому","Pay It Forward",2000,"2023-03-19 07:10:09",
39,9094,tt0315733,470,"21 грам","21 Grams",2003,"2023-03-19 07:10:09",
40,1565,tt1663202,281957,"Легенда Г'ю Ґласса","The Revenant",2015,"2023-03-19 07:10:09",
41,10665,tt1164999,45958,Б'ютифул,Biutiful,2010,"2023-03-19 07:10:09",
42,270,tt0482571,1124,Престиж,"The Prestige",2006,"2023-03-19 07:10:09",
43,77,tt0097165,207,"Спілка мертвих поетів","Dead Poets Society",1989,"2023-03-19 07:10:09",
44,189,tt0118799,637,"Життя прекрасне","Life Is Beautiful",1997,"2023-03-19 07:10:09",
45,6332,tt0372824,5528,Хористи,"The Chorus",2004,"2023-03-19 07:10:09",
46,321,tt0125659,1902,"Розплющ очі","Open Your Eyes",1997,"2023-03-19 07:10:09",
47,10657,tt0964517,45317,Боєць,"The Fighter",2010,"2023-03-19 07:10:09",
48,487,tt1185616,8885,"Вальс з Баширом","Waltz with Bashir",2008,"2023-03-19 07:10:09",
49,472,tt0110357,8587,"Король Лев","The Lion King",1994,"2023-03-19 07:10:09",
50,37861,tt0096841,97039,"Астенічний синдром","The Asthenic Syndrome",1989,"2023-03-19 07:10:09",
51,134062,tt6155172,426426,Рома,Roma,2018,"2023-03-19 07:10:09",
52,9790,tt0085809,11314,Кояаніскатсі,Koyaanisqatsi,1982,"2023-03-19 07:10:09",
53,18948,tt0063278,25904,,"Marketa Lazarová",1967,"2023-03-19 07:10:09",
54,436,tt0469494,7345,Нафта,"There Will Be Blood",2007,"2023-03-19 07:10:09",
55,12861,tt1856101,335984,"Той, хто біжить по лезу 2049","Blade Runner 2049",2017,"2023-03-19 07:10:09",
56,43244,tt1094627,61820,,"Buddha Collapsed Out of Shame",2007,"2023-03-19 07:10:09",
57,5,tt0169547,14,"Краса по-американськи","American Beauty",1999,"2023-03-19 07:10:09",
58,12529,tt1172049,303991,Руйнація,Demolition,2016,"2023-03-19 07:10:09",
59,12936,tt4975722,376867,"Місячне сяйво",Moonlight,2016,"2023-03-19 07:10:09",
60,237,tt0118694,843,"Любовний настрій","In the Mood for Love",2000,"2023-03-19 07:10:09",
61,12740,tt3783958,313369,"Ла-Ла Ленд","La La Land",2016,"2023-03-19 07:10:09",
62,3400,tt0099348,581,"Той, що танцює з вовками","Dances with Wolves",1990,"2023-03-19 07:10:09",
63,4448,tt0120863,8741,"Тонка червона лінія","The Thin Red Line",1998,"2023-03-19 07:10:09",
64,12659,tt2543164,329865,Прибуття,Arrival,2016,"2023-03-19 07:10:09",
65,12376,tt0048452,48035,Слово,"The Word",1955,"2023-03-19 07:10:09",
66,1124,tt1316540,81401,"Туринський кінь","The Turin Horse",2011,"2023-03-19 07:10:09",
67,758,tt0361748,16869,"Безславні виродки","Inglourious Basterds",2009,"2023-03-19 07:10:09",
68,116,tt0102536,339,"Ніч на Землі","Night on Earth",1991,"2023-03-19 07:10:09",
69,735,tt0460791,14784,Позамежжя,"The Fall",2008,"2023-03-19 07:10:09",
70,702,tt1205489,13223,"Ґран Торіно","Gran Torino",2008,"2023-03-19 07:10:09",
71,5574,tt0289992,11615,"Життя Девіда Ґейла","The Life of David Gale",2003,"2023-03-19 07:10:09",
72,1424,tt2713180,228150,Лють,Fury,2014,"2023-03-19 07:10:09",
73,654,tt0077416,11778,"Мисливець на оленів","The Deer Hunter",1978,"2023-03-19 07:10:09",
74,1615,tt2582496,308369,"Я, Ерл та дівчина, що помирає","Me and Earl and the Dying Girl",2015,"2023-03-19 07:10:09",
75,2000,tt0054130,41050,Ніч,"La Notte",1961,"2023-03-19 07:10:09",
76,14347,tt3327994,359364,Людина,Human,2015,"2023-03-19 07:10:09",
77,2067,tt0057358,29455,Причастя,"Winter Light",1963,"2023-03-19 07:10:09",
78,4568,tt0139654,2034,"Тренувальний день","Training Day",2001,"2023-03-19 07:10:09",
79,7129,tt0443680,4512,"Як боязкий Роберт Форд убив Джессі Джеймса","The Assassination of Jesse James by the Coward Robert Ford",2007,"2023-03-19 07:10:09",
80,143,tt0053779,439,"Солодке життя","La Dolce Vita",1960,"2023-03-19 07:10:09",
81,9083,tt0047528,405,Дорога,"La Strada",1954,"2023-03-19 07:10:09",
82,1292,tt0816692,157336,Інтерстеллар,Interstellar,2014,"2023-03-19 07:10:09",
83,61,tt0468569,155,"Темний лицар","The Dark Knight",2008,"2023-03-19 07:10:09",
84,10451,tt0358456,30238,Земляни,Earthlings,2005,"2023-03-19 07:10:09",
85,53103,tt0072208,48623,"Сто днів після дитинства","One Hundred Days After Childhood",1975,"2023-03-19 07:10:09",
86,9281,tt0095800,2383,Ведмідь,"The Bear",1988,"2023-03-19 07:10:09",
87,5975,tt0335345,615,"Страсті Христові","The Passion of the Christ",2004,"2023-03-19 07:10:09",
88,295,tt0472043,1579,Апокаліпто,Apocalypto,2006,"2023-03-19 07:10:09",
89,473,tt0311113,8619,"Володар морів: На краю світу","Master and Commander: The Far Side of the World",2003,"2023-03-19 07:10:09",
90,9199,tt0086022,1394,Ностальгія,Nostalgia,1983,"2023-03-19 07:10:09",
91,279,tt0072443,1396,Дзеркало,Mirror,1975,"2023-03-19 07:10:09",
92,864,tt0056111,31442,"Іванове дитинство","Ivan's Childhood",1962,"2023-03-19 07:10:09",
93,1815,tt0042619,43376,"Щоденник сільського священника","Diary of a Country Priest",1951,"2023-03-19 07:10:09",
94,9566,tt0071411,9764,"Дерсу Узала","Dersu Uzala",1975,"2023-03-19 07:10:09",
95,47417,tt0108026,56583,,"The Saint of Fort Washington",1993,"2023-03-19 07:10:09",
96,136,tt0052357,426,Запаморочення,Vertigo,1958,"2023-03-19 07:10:09",
97,4407,tt0120663,345,"Із широко заплющеними очима","Eyes Wide Shut",1999,"2023-03-19 07:10:09",
98,18,tt0062622,62,"2001: Космічна Одіссея","2001: A Space Odyssey",1968,"2023-03-19 07:10:09",
99,40012,tt0196069,8341,,Samsara,2001,"2023-03-19 07:10:09",
100,10489,tt1277737,33409,,"The Stoning of Soraya M.",2008,"2023-03-19 07:10:09",
101,138,tt0060196,429,"Хороший, поганий, злий","The Good, the Bad and the Ugly",1966,"2023-03-19 07:10:09",
102,10811,tt1832382,60243,"Розлучення Надера і Сімін","A Separation",2011,"2023-03-19 07:10:10",
103,4361,tt0120102,978,"Сім років у Тибеті","Seven Years in Tibet",1997,"2023-03-19 07:10:10",
104,3862,tt0110322,4476,"Легенди осені","Legends of the Fall",1994,"2023-03-19 07:10:10",
105,606,tt0910970,10681,ВОЛЛ-І,WALL·E,2008,"2023-03-19 07:10:10",
106,11221,tt2278871,152584,"Життя Адель","Blue Is the Warmest Color",2013,"2023-03-19 07:10:10",
107,481,tt1068646,8841,Клас,"The Class",2008,"2023-03-19 07:10:10",
108,49,tt0120737,120,"Володар перснів: Хранителі персня","The Lord of the Rings: The Fellowship of the Ring",2001,"2023-03-19 07:10:10",
109,51,tt0167260,122,"Володар перснів: Повернення короля","The Lord of the Rings: The Return of the King",2003,"2023-03-19 07:10:10",
110,50,tt0167261,121,"Володар перснів: Дві вежі","The Lord of the Rings: The Two Towers",2002,"2023-03-19 07:10:10",
111,10815,tt1210166,60308,"Людина, яка змінила все",Moneyball,2011,"2023-03-19 07:10:10",
112,494,tt0478304,8967,"Древо життя","The Tree of Life",2011,"2023-03-19 07:10:10",
113,40,tt0208092,107,"Великий куш",Snatch,2000,"2023-03-19 07:10:10",
114,160,tt0137523,550,"Бійцівський клуб","Fight Club",1999,"2023-03-19 07:10:10",
115,7281,tt0456470,1963,"Натягнена тятива","The Bow",2005,"2023-03-19 07:10:10",
116,3995,tt0113277,949,Сутичка,Heat,1995,"2023-03-19 07:10:10",
117,520,tt0105323,9475,"Запах жінки","Scent of a Woman",1992,"2023-03-19 07:10:10",
118,83,tt0068646,238,"Хрещений батько","The Godfather",1972,"2023-03-19 07:10:10",
119,633,tt1130884,11324,"Острів проклятих","Shutter Island",2010,"2023-03-19 07:10:10",
120,359,tt0338751,2567,Авіатор,"The Aviator",2004,"2023-03-19 07:10:10",
121,191,tt0264464,640,"Упіймай мене, якщо зможеш","Catch Me If You Can",2002,"2023-03-19 07:10:10",
122,10676,tt1120985,46705,Валентинка,"Blue Valentine",2010,"2023-03-19 07:10:10",
123,1491,tt3464902,254320,Лобстер,"The Lobster",2015,"2023-03-19 07:10:10",
124,13030,tt4034228,334541,"Манчестер біля моря","Manchester by the Sea",2016,"2023-03-19 07:10:10",
125,6780,tt0412080,9912,"Найпрудкіший Індіан","The World's Fastest Indian",2005,"2023-03-19 07:10:10",
126,84,tt0053291,239,"Дехто любить гарячіше","Some Like It Hot",1959,"2023-03-19 07:10:10",
127,9088,tt0056801,422,"8 з половиною",8½,1963,"2023-03-19 07:10:10",
128,203,tt0110912,680,"Кримінальне чтиво","Pulp Fiction",1994,"2023-03-19 07:10:10",
129,53,tt0245429,129,"Віднесені привидами","Spirited Away",2002,"2023-03-19 07:10:10",
130,10316,tt0112453,21032,Балто,Balto,1995,"2023-03-19 07:10:10",
131,6113,tt0350258,1677,Рей,Ray,2004,"2023-03-19 07:10:10",
132,222,tt0060827,797,Персона,Persona,1966,"2023-03-19 07:10:10",
133,1977,tt0053198,147,"Чотириста ударів","The 400 Blows",1959,"2023-03-19 07:10:10",
134,252,tt0112817,922,Мрець,"Dead Man",1995,"2023-03-19 07:10:10",
135,241089,tt10366460,776503,"У ритмі серця",CODA,2021,"2023-03-19 07:10:10",
136,2763,tt0083922,5961,"Фанні та Александер","Fanny and Alexander",1982,"2023-03-19 07:10:10",
137,275,tt0144084,1359,"Американський психопат","American Psycho",2000,"2023-03-19 07:10:10",
138,163989,tt6751668,496243,Паразити,Parasite,2019,"2023-03-19 07:10:10",
