order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,160808,tt7975244,512200,"Джуманджі: Наступний рівень","Jumanji: The Next Level",2019,"2019-12-20 19:28:46",
2,4002,tt0113497,8844,Джуманджі,Jumanji,1995,"2019-12-20 19:30:14",
3,179,tt0133093,603,Матриця,"The Matrix",1999,"2019-12-20 19:35:36",
4,51,tt0167260,122,"Володар перснів: Повернення короля","The Lord of the Rings: The Return of the King",2003,"2019-12-20 19:35:58",
5,49,tt0120737,120,"Володар перснів: Хранителі персня","The Lord of the Rings: The Fellowship of the Ring",2001,"2019-12-20 19:36:16",
6,1292,tt0816692,157336,Інтерстеллар,Interstellar,2014,"2019-12-20 19:36:29",
7,12711,tt3501632,284053,"Тор: Раґнарок","Thor: Ragnarok",2017,"2019-12-20 19:39:13",
8,578,tt0800369,10195,Тор,Thor,2011,"2019-12-20 19:39:22",
9,1099,tt1981115,76338,"Тор 2: Царство темряви","Thor: The Dark World",2013,"2019-12-20 19:39:31",
10,1219,tt2015381,118340,"Вартові галактики","Guardians of the Galaxy",2014,"2019-12-20 19:39:45",
11,830,tt0848228,24428,Месники,"The Avengers",2012,"2019-12-20 19:39:57",
12,791,tt0499549,19995,Аватар,Avatar,2009,"2019-12-20 19:40:08",
13,10,tt0325980,22,"Пірати Карибського моря: Прокляття «Чорної перлини»","Pirates of the Caribbean: The Curse of the Black Pearl",2003,"2019-12-20 19:44:06",
14,38,tt0088763,105,"Назад у майбутнє","Back to the Future",1985,"2019-12-20 19:44:16",
15,305,tt0371746,1726,"Залізна людина","Iron Man",2008,"2019-12-20 19:44:51",
16,1590,tt1431045,293660,Дедпул,Deadpool,2016,"2019-12-20 19:45:10",
17,12774,tt4154756,299536,"Месники: Війна нескінченності","Avengers: Infinity War",2018,"2019-12-20 19:45:53",
18,962,tt0770828,49521,"Людина зі сталі","Man of Steel",2013,"2019-12-20 19:52:33",
19,1387,tt2975590,209112,"Бетмен проти Супермена: На зорі справедливості","Batman v Superman: Dawn of Justice",2016,"2019-12-20 19:55:23",
20,12685,tt1211837,284052,"Доктор Стрендж","Doctor Strange",2016,"2019-12-20 19:59:12",
21,824,tt1250777,23483,Пипець,Kick-Ass,2010,"2019-12-20 20:01:24",
22,314,tt1298650,1865,"Пірати Карибського Моря: На дивних берегах","Pirates of the Caribbean: On Stranger Tides",2011,"2019-12-20 20:03:51",
23,13593,tt5463162,383498,"Дедпул 2","Deadpool 2",2018,"2019-12-20 20:05:56",
24,334,tt0343818,2048,"Я, Робот","I, Robot",2004,"2019-12-20 20:08:23",
25,181,tt0242653,605,"Матриця: Революція","The Matrix Revolutions",2003,"2019-12-20 20:10:25",
26,13041,tt0451279,297762,Диво-Жінка,"Wonder Woman",2017,"2019-12-20 20:18:29",
27,9305,tt0450385,3021,1408,1408,2007,"2019-12-21 20:26:25",
28,12719,tt1355644,274870,Пробудження,Passengers,2016,"2019-12-21 20:26:47",
29,54660,tt1677720,333339,"Першому гравцю приготуватися","Ready Player One",2018,"2019-12-21 20:34:24",
30,12823,tt0498381,14564,Дзвінки,Rings,2017,"2019-12-21 20:43:27",
31,51181,tt5726086,406563,"Астрал: Останній ключ","Insidious: The Last Key",2018,"2019-12-21 23:18:04",
32,9099,tt0443453,496,"Борат: культурні дослідження Америки на користь славної держави Казахстан","Borat: Cultural Learnings of America for Make Benefit Glorious Nation of Kazakhstan",2006,"2019-12-21 23:21:02",
33,979,tt1219289,51876,"Безмежний розум: Області темряви",Limitless,2011,"2019-12-21 23:29:59",
34,1120,tt1731141,80274,"Гра Ендера","Ender's Game",2013,"2019-12-22 17:20:17",
35,10357,tt1259521,22970,"Хижа у лісі","The Cabin in the Woods",2012,"2019-12-24 18:15:08",
36,13556,tt4881806,351286,"Світ Юрського періоду 2","Jurassic World: Fallen Kingdom",2018,"2019-12-24 18:17:58",
37,1478,tt3322940,250546,Анабель,Annabelle,2014,"2019-12-24 18:46:35",
38,161965,tt6292852,505948,"Дитя робота","I Am Mother",2019,"2019-12-24 19:21:03",
