order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,143602,tt6035294,501718,"Магічна піґулка","The Magic Pill",2017,"2022-03-30 06:24:36",
2,45888,tt3686998,366696,"Червона пігулка","The Red Pill",2016,"2022-03-30 06:23:24",
3,173843,tt8439204,608979,"ЖИР. Документалка","FAT: A Documentary",2019,"2022-03-30 06:28:56",
4,184768,tt11055922,687933,"Жирна вигадка","Fat Fiction",2020,"2022-03-30 06:29:09",
5,39580,tt4425138,337473,Зацукровані,"Sugar Coated",2015,"2022-03-30 06:29:15",
6,64230,tt3558546,296231,,"Carb-Loaded: A Culture Dying to Eat",2014,"2022-03-30 06:29:19",
7,172850,tt2014248,117102,"Досконала людська дієта","The Perfect Human Diet",2012,"2022-03-30 06:29:24",
8,11247,tt2545118,158999,"Чорний плавник",Blackfish,2013,"2022-03-30 06:31:54",
9,160695,tt7905466,543580,"Вони не постаріють","They Shall Not Grow Old",2018,"2022-03-30 06:31:59",
10,270208,tt14832996,127626,"Як стати тираном","How to Become a Tyrant",2021,"2022-03-30 06:32:11",
11,165329,tt8258074,612654,"Фантастичні гриби","Fantastic Fungi",2019,"2022-03-30 06:32:15",
12,157161,tt8969332,543084,"Найбільша маленька ферма","The Biggest Little Farm",2018,"2022-03-30 06:32:19",
13,221952,tt8618654,737157,"Поцілуй землю","Kiss the Ground",2020,"2022-03-30 06:32:25",
14,245275,tt13789092,116986,"Мистецтво шпигунства",Spycraft,2021,"2022-03-30 06:32:40",
15,28647,tt1273222,80337,"Ці дивовижні тіні","These Amazing Shadows",2011,"2022-03-30 06:32:45",
16,49362,tt2827708,299511,"Р(е)волюція стейків","Steak (R)evolution",2014,"2022-03-30 06:32:55",
17,50893,tt4966912,358003,"Цукрова лихоманка","Jamie's Sugar Rush",2015,"2022-03-30 06:33:19",
18,242033,tt12253130,763440,ЮКІ,UKE,2020,"2022-03-30 06:33:24",
19,43926,tt2401099,108476,Сміття,Trashed,2012,"2022-04-05 19:22:37",
20,273303,tt15310472,139380,"Колапс: як українці зруйнували Імперію Зла","Collapse: How Ukrainians Destroyed the Evil Empire",2021,"2022-04-19 00:59:45",
21,42221,tt3810760,392553,"Мінімалізм. Документалка про важливі речі","Minimalism: A Documentary About the Important Things",2015,"2022-04-19 07:31:52",
22,248827,,,"Україна. Становлення нації","Ukraine — The Birth of a Nation",2008,"2022-05-12 19:18:30",
23,289464,,,"Невідома Україна. Нариси нашої історії","Nevidoma Ukraїna. Narysy nashoї istoriї",1993,"2022-05-12 19:18:43",
