order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,12771,tt5700672,396535,"Потяг до Пусана","Train to Busan",2016,"2024-01-29 08:58:08",
2,17669,tt2990738,209764,,"The Terror Live",2013,"2024-01-29 08:58:08",
3,45965,tt6399158,435366,"Сфабриковане місто","Fabricated City",2017,"2024-01-29 08:58:08",
4,161667,tt7156436,557972,,"Take Point",2018,"2024-01-29 08:58:08",
5,51095,tt5519340,400106,Яскраві,Bright,2017,"2024-01-29 08:58:08",
6,13424,tt2106651,324670,"Спектральний аналіз",Spectral,2016,"2024-01-29 08:58:08",
7,154754,tt5246700,475210,"Як це закінчується","How It Ends",2018,"2024-01-29 08:58:08",
8,162494,tt8936646,545609,Евакуація,Extraction,2020,"2024-01-29 08:58:08",
9,147659,tt7946836,518764,"Планета звірів","Animal World",2018,"2024-01-29 08:58:08",
10,11141,tt2302755,117263,"Падіння Олімпу","Olympus Has Fallen",2013,"2024-01-29 08:58:08",
11,1449,tt2872718,242582,Стрінгер,Nightcrawler,2014,"2024-01-29 08:58:08",
12,1347,tt1781922,192141,"Виходу немає","No Escape",2015,"2024-01-29 08:58:08",
13,145523,tt6499752,500664,Апгрейд,Upgrade,2018,"2024-01-29 08:58:08",
14,169678,tt4477292,639771,Космос,Cosmos,2019,"2024-01-29 08:58:08",
15,167066,tt6803046,565743,"Безкрайня ніч","The Vast of Night",2019,"2024-01-29 08:58:08",
16,142289,tt7668870,489999,Пошук,Searching,2018,"2024-01-29 08:58:08",
17,104216,tt6878882,460555,紅海行動,"Operation Red Sea",2018,"2024-01-29 08:58:08",
18,79740,tt6544220,491037,"Ефект Мандели","The Mandela Effect",2018,"2024-01-29 08:58:08",
19,251826,tt9327706,119934,Дзвінки,Calls,2021,"2024-01-29 08:58:08",
20,50787,tt4720702,430354,Бушвік,Bushwick,2017,"2024-01-29 08:58:08",
21,61905,tt6402468,760883,"Криваво-червоне небо","Blood Red Sky",2021,"2024-01-29 08:58:08",
22,10357,tt1259521,22970,"Хижа у лісі","The Cabin in the Woods",2012,"2024-01-29 08:58:08",
23,279290,tt10954984,762504,НОУ,Nope,2022,"2024-01-29 08:58:08",
24,287359,tt12747748,726209,"Ілюзія безпеки","Leave the World Behind",2023,"2024-01-29 08:58:08",
25,107272,tt6017942,425505,Рідня,Kin,2018,"2024-02-03 18:51:59",
26,33081,tt5052448,419430,Пастка,"Get Out",2017,"2024-02-11 01:22:07",
27,160972,tt6857112,458723,Ми,Us,2019,"2024-02-11 01:22:48",
28,327929,tt14509110,820609,"Не врятує ніхто","No One Will Save You",2023,"2024-02-20 00:58:31",
29,336416,tt22939186,1051896,Аркадіанець,Arcadian,2024,"2024-05-13 09:56:28",
