order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,161014,tt7765450,,,"Wellington Paranormal",2018,"2024-03-31 18:12:00",
2,162278,tt7908628,83631,"Чим ми займаємося в тінях","What We Do in the Shadows",2019,"2024-03-14 14:35:45",
3,194022,tt11632488,96256,"Перші ластівки","Early Swallows",2019,"2024-01-08 15:34:01",
4,277543,tt11379026,126027,Привиди,Ghosts,2021,"2023-12-04 02:44:48",
5,162296,tt1190634,76479,Хлопаки,"The Boys",2019,"2023-11-27 12:50:53",
6,283409,tt14169960,99966,"Усі ми мертві","All of Us Are Dead",2022,"2023-09-13 00:20:41",
7,166386,tt9054904,87428,"Чому жінки вбивають","Why Women Kill",2019,"2023-08-10 15:24:02",
8,246720,tt13837672,116989,"Місце злочину: Зникнення в готелі «Сесіл»","Crime Scene: The Vanishing at the Cecil Hotel",2021,"2023-04-07 08:13:49",
9,11588,tt1844624,1413,"Американська історія жаху","American Horror Story",2011,"2023-02-21 15:42:29",
10,240501,tt12879418,108284,"Легенда про Куміхо","Tale of the Nine Tailed",2020,"2023-02-23 15:19:36",
11,259571,tt12809988,103768,Ласун,"Sweet Tooth",2021,"2023-02-23 15:12:10",
12,114711,tt5363918,73021,Розчарування,Disenchantment,2018,"2023-02-23 15:12:03",
13,246789,tt10813940,117581,"Джинні і Джорджія","Ginny & Georgia",2021,"2023-02-23 15:11:59",
14,164183,tt9335498,85937,"Клинок, що знищує демонів","Demon Slayer: Kimetsu no Yaiba",2019,"2023-02-21 13:36:21",
15,268492,tt13623148,232125,"Я є Ґрут","I Am Groot",2022,"2023-07-16 14:39:46",
16,11533,tt0417299,246,"Аватар: Останній Захисник","Avatar: The Last Airbender",2005,"2023-11-27 22:36:56",
17,331636,tt21056886,204154,"Царство сміттярів","Scavengers Reign",2023,"2023-11-27 18:10:49",
18,275852,tt10231312,97727,"Корпорація змов","Inside Job",2021,"2023-02-23 15:12:07",
19,162092,tt9561862,86831,"Любов, смерть і роботи","Love, Death & Robots",2019,"2023-08-03 13:22:31",
20,161293,tt7767422,81356,"Сексуальна освіта","Sex Education",2019,"2023-01-26 17:52:25",
21,273036,tt8740976,95665,"Вигадана Анна","Inventing Anna",2022,"2023-02-23 15:11:54",
22,286693,tt14819828,154825,"Ділова пропозиція","Business Proposal",2022,"2023-02-23 15:08:59",
23,179320,tt10062292,100883,"Я ніколи не","Never Have I Ever",2020,"2023-01-26 17:52:01",
24,11447,tt3501584,60866,"Я - зомбі",iZombie,2015,"2023-02-23 15:11:46",
25,7342,tt0461872,12117,"Живий товар","Human Trafficking",2005,"2023-08-22 11:26:14",
26,285183,tt8323724,156595,"Кошмарні квартиранти","Worst Roommate Ever",2022,"2023-07-22 22:26:26",
27,318964,tt14490706,195670,"Цілую, Кітті","XO, Kitty",2023,"2023-06-20 14:29:12",
28,53170,tt6720154,71349,"Підозрілий партнер","Suspicious Partner",2017,"2023-02-02 23:24:42",
29,297779,tt21946032,209167,"Розмови з убивцею: Записи Джеффрі Дамера","Conversations with a Killer: The Jeffrey Dahmer Tapes",2022,"2023-04-07 03:33:20",
30,287048,tt18926162,136369,Завтра,Tomorrow,2022,"2023-01-26 17:52:11",
31,287802,tt13443470,119051,Венздей,Wednesday,2022,"2023-01-26 17:55:08",
32,291727,tt14097144,132188,"Бу, сучко","Boo, Bitch",2022,"2023-01-26 17:52:29",
33,140296,tt6257970,74577,"Кінець ї***ого світу","The End of the F***ing World",2017,"2023-02-21 15:42:06",
34,274398,tt10919420,93405,"Гра в кальмара","Squid Game",2021,"2023-01-26 17:52:19",
35,132216,tt3114350,61512,,"Diabolik Lovers",2013,"2023-04-28 16:24:27",
