order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,155760,tt7286456,475557,Джокер,Joker,2019,"2022-08-11 07:52:45",
2,10538,tt0983213,38142,"5 сантиметрів за секунду","5 Centimeters per Second",2007,"2022-08-11 07:52:45",
3,8354,tt0988108,28205,Клас,"The Class",2007,"2022-08-11 07:52:45",
4,18455,tt0495241,246355,Пила,Saw,2003,"2022-08-11 07:52:45",
5,192,tt0180093,641,"Реквієм за мрією","Requiem for a Dream",2000,"2022-08-11 07:52:45",
6,160,tt0137523,550,"Бійцівський клуб","Fight Club",1999,"2022-08-11 07:52:45",
7,151,tt0120689,497,"Зелена миля","The Green Mile",1999,"2022-08-11 07:52:45",
8,424,tt0133189,6396,"Панк із Солт-Лейк-Сіті!","SLC Punk",1998,"2022-08-11 07:52:45",
9,2515,tt0075148,1366,Роккі,Rocky,1976,"2022-08-11 07:52:45",
10,154,tt0073486,510,"Пролітаючи над гніздом зозулі","One Flew Over the Cuckoo's Nest",1975,"2022-08-11 07:52:45",
11,1229,tt0175075,124007,"Пропала грамота","The Lost Letter",1972,"2022-08-11 07:52:45",
12,163989,tt6751668,496243,Паразити,Parasite,2019,"2022-08-11 07:52:45",
13,1163,tt1899353,94329,"Рейд: Спокута","The Raid",2012,"2022-08-11 07:52:45",
14,1546,tt1745787,271397,Плем'я,"The Tribe",2014,"2022-08-11 07:52:45",
15,38,tt0088763,105,"Назад у майбутнє","Back to the Future",1985,"2022-08-11 07:52:45",
16,54750,tt7691572,484936,Кіборги,Cyborgs,2017,"2022-08-11 07:52:45",
