order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,169258,tt9016026,629952,,"Photographer of War",2019,"2021-08-11 11:49:17",
2,27673,tt0309061,12722,"Військовий фотограф","War Photographer",2001,"2021-08-11 11:49:25",
3,272683,tt2795132,321476,,"Eye on the Sixties: The Iconic Photography of Rowland Scherman",2013,"2021-08-11 11:54:27",
4,49439,tt2967856,378107,,"Another Day of Life",2018,"2021-08-15 16:36:11",
5,276242,tt11226218,890841,"МакКеррі. У гонитві за кольором","McCurry: The Pursuit of Colour",2021,"2022-05-28 13:04:59",
6,13364,tt3674140,265297,"Сіль землі","The Salt of the Earth",2014,"2022-05-28 13:49:24",
7,42717,tt1579361,84185,,"Chasing Ice",2012,"2022-05-28 13:49:39",
8,27761,tt1621444,55244,"Білл Каннінґем Нью-Йорк","Bill Cunningham New York",2010,"2022-05-28 13:49:46",
9,78216,tt6855898,467408,,"The Dead Nation",2017,"2022-05-28 13:51:17",
10,273394,tt0401581,273661,,"A Letter to True",2004,"2022-05-28 13:57:18",
11,131181,tt2120160,111173,,"Time Zero: The Last Year of Polaroid Film",2012,"2022-05-28 13:57:28",
12,178866,tt8392716,603141,,"Picture of His Life",2019,"2022-05-28 13:58:26",
13,139641,tt5458406,489838,"Миттєві мрії","Instant Dreams",2017,"2022-11-21 00:17:08",
