order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,2939,tt0088847,2108,"Клуб «Сніданок»","The Breakfast Club",1985,"2017-10-31 08:34:42",
2,139876,tt5723028,438264,"Америка Оскара","Oskar's America",2017,"2017-11-20 22:38:23",
3,10313,tt0105211,20763,"Радіо Пілот","Radio Flyer",1992,"2018-01-19 23:40:13",
4,49129,tt2543472,406997,Диво,Wonder,2017,"2018-05-30 08:05:32",
5,10013,tt0132477,13466,"Жовтневе небо","October Sky",1999,"2018-11-18 23:00:47",
6,17861,tt3146360,204668,"Белль і Себастьян","Belle and Sebastian",2013,"2019-01-17 08:28:33",
7,150880,tt6449336,434358,"Белль і Себастьян. Друзі назавжди","Belle and Sebastian 3: The Last Chapter",2017,"2019-01-20 16:59:23",
8,13552,tt4083850,334304,"Белль і Себастьян. Пригоди тривають","Belle and Sebastian: The Adventure Continues",2015,"2019-01-20 17:00:07",
9,12954,tt3369806,272878,Макс,Max,2015,"2019-02-02 00:04:07",
10,3150,tt0093779,2493,"Принцеса - наречена","The Princess Bride",1987,"2019-08-03 23:50:03",
11,9754,tt0116329,11076,"Летіть додому","Fly Away Home",1996,"2019-10-21 08:38:04",
12,70145,tt6741368,458302,"Пригоди маленького Ремі","Remi, Nobody's Boy",2018,"2019-11-27 20:18:48",
13,6332,tt0372824,5528,Хористи,"The Chorus",2004,"2019-12-03 21:59:55",
14,12379,tt0054357,18444,"Швейцарська родина Робінзонів","Swiss Family Robinson",1960,"2019-12-19 21:44:46",
15,44927,tt0062164,41064,"Хлопчаки з вулиці Пала","The Boys of Paul Street",1968,"2020-01-04 23:20:37",
16,1087,tt1861375,74944,"Війна ґудзиків","War of the Buttons",2011,"2020-01-04 23:21:50",
17,167933,tt5116302,606856,Тоґо,Togo,2019,"2020-01-12 23:31:11",
18,18202,tt0361715,15907,"Думки про свободу",Duma,2005,"2020-04-22 16:56:26",
19,6251,tt0366777,13373,Мільйони,Millions,2005,"2020-07-13 14:35:14",
20,184007,tt0171640,299441,"Смужка нескошених диких квітів","A Strip of Uncut  Wild Flowers",1980,"2020-07-13 17:54:55",
21,13137,tt3741834,334543,Лев,Lion,2016,"2020-07-26 18:49:40",
22,163608,tt3688342,472553,Зоопарк,Zoo,2017,"2020-08-25 22:14:01",
23,10897,tt1462769,71864,"Чудернацьке життя Тімоті Ґріна","The Odd Life of Timothy Green",2012,"2020-08-25 22:15:44",
24,154553,tt5328664,499867,Діксіленд,"Dixieland: Little Kids Big Dreams",2015,"2020-08-31 09:29:39",
25,164620,tt3340446,505953,"Мій друг містер Персіваль","Storm Boy",2019,"2020-09-20 00:47:35",
27,5965,tt0332379,1584,"Школа року","School of Rock",2003,"2021-03-22 10:34:29",
28,15162,tt0107322,34024,"Цар гори","King of the Hill",1993,"2021-05-03 10:19:23",
29,73632,tt1247700,146650,"Слід панди","Trail of the Panda",2009,"2021-05-22 09:17:11",
30,51991,tt0068286,94225,,"Bless the Beasts & Children",1971,"2021-06-26 09:23:20",
31,17450,tt3019796,277368,"Канікули маленького Ніколя","Nicholas on Holiday",2014,"2022-06-24 23:26:16",
32,9679,tt0210945,10637,"Згадуючи Титанів","Remember the Titans",2000,"2022-09-14 01:41:56",
33,5311,tt0262234,258945,"Все може трапитись","Anything Can Happen",1995,"2022-09-19 11:38:38",
34,166269,tt10204940,589982,"Розправ крила","Spread Your Wings",2019,"2022-09-23 00:35:28",
35,3852,tt0110157,24767,"Залізна воля","Iron Will",1994,"2023-05-21 18:47:33",
36,14666,tt1891942,79728,Пелікан,"Nicostratos the Pelican",2011,"2023-05-26 19:03:05",
37,3483,tt0101635,11894,"Кучерявка Сью","Curly Sue",1991,"2023-05-26 19:03:14",
40,10641,tt0970179,44826,"Хранитель часу",Hugo,2011,"2023-05-26 19:03:48",
42,153943,tt4575576,420814,"Крістофер Робін","Christopher Robin",2018,"2023-05-26 19:04:05",
43,164657,tt10272460,662716,"Пекельна Хоругва, або Різдво Козацьке","Infernal Guidon, or Cossack Christmas",2019,"2023-05-26 19:04:15",
44,18334,tt3438754,262167,Трубач,Trumpeter,2014,"2023-05-28 10:56:26",
45,9513,tt0089218,9340,Бовдури,"The Goonies",1985,"2023-06-22 22:32:53",
46,18315,tt2401213,227143,"Іван Сила","Ivan the Powerful",2013,"2023-07-03 08:52:52",
47,10623,tt0817177,43949,"Привіт, Джулі!",Flipped,2010,"2023-10-29 23:07:31",
48,7374,tt0463998,1646,"Письменники волі","Freedom Writers",2007,"2024-01-21 21:49:07",
49,280069,tt14208870,804095,Фабельмани,"The Fabelmans",2022,"2024-01-29 08:09:14",
50,13226,tt0088015,271,"Роня, дочка розбійника","Ronia, The Robber's Daughter",1984,"2024-01-30 23:24:09",
51,7465,tt0473389,25527,"Тріумф - Історія Рона Кларка","The Ron Clark Story",2006,"2024-01-31 01:13:34",
52,44675,tt0111701,43643,"Біле ікло 2: Легенда про білого вовка","White Fang 2: Myth of the White Wolf",1994,"2024-02-04 11:11:12",
53,9928,tt0103247,12227,"Біле Ікло","White Fang",1991,"2024-02-04 11:11:33",
54,18311,tt2368749,126315,"Після Люсії","After Lucia",2012,"2024-02-06 19:08:45",
55,8354,tt0988108,28205,Клас,"The Class",2007,"2024-02-06 19:09:59",
56,283771,tt9185206,555285,"Ти тут, Боже? Це я, Марґарет","Are You There God? It's Me, Margaret",2023,"2024-03-12 08:42:21",
