order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,159741,tt6139732,420817,Аладдін,Aladdin,2019,"2023-05-07 19:20:42",
2,140752,tt0437086,399579,"Аліта: Бойовий ангел","Alita: Battle Angel",2019,"2023-05-07 19:20:42",
3,1067,tt1446714,70981,Прометей,Prometheus,2012,"2023-05-07 19:20:42",
4,1224,tt2310332,122917,"Гобіт: Битва п'яти воїнств","The Hobbit: The Battle of the Five Armies",2014,"2023-05-07 19:20:42",
5,994,tt1170358,57158,"Гобіт: Пустка Смоґа","The Hobbit: The Desolation of Smaug",2013,"2023-05-07 19:20:42",
6,957,tt0903624,49051,"Гобіт: Несподівана подорож","The Hobbit: An Unexpected Journey",2012,"2023-05-07 19:20:42",
7,7556,tt0481369,3594,"Номер 23","The Number 23",2007,"2023-05-07 19:20:42",
8,476,tt0936501,8681,Викрадена,Taken,2008,"2023-05-07 19:20:42",
9,8811,tt1197624,22803,"Законослухняний громадянин","Law Abiding Citizen",2009,"2023-05-07 19:20:42",
10,797,tt1104001,20526,"Трон: Спадок","TRON: Legacy",2010,"2023-05-07 19:20:42",
11,14597,tt5442430,395992,Життя,Life,2017,"2023-05-07 19:20:42",
12,12693,tt3774114,302401,Сноуден,Snowden,2016,"2023-05-07 19:20:42",
13,12657,tt3183660,259316,"Фантастичні звірі і де їх шукати","Fantastic Beasts and Where to Find Them",2016,"2023-05-07 19:20:42",
14,12719,tt1355644,274870,Пробудження,Passengers,2016,"2023-05-07 19:20:42",
15,1613,tt1798684,307081,Шульга,Southpaw,2015,"2023-05-07 19:20:42",
16,280,tt0454921,1402,"У гонитві за щастям","The Pursuit of Happyness",2006,"2023-05-07 19:20:42",
17,11336,tt1486834,212716,"Дружба і ніякого сексу?","What If",2013,"2023-05-07 19:20:42",
18,10827,tt1648216,61979,"Три метри над рівнем неба","Three Steps Above Heaven",2010,"2023-05-07 19:20:42",
19,7235,tt0452694,24420,"Дружина мандрівника у часі","The Time Traveler's Wife",2009,"2023-05-07 19:20:42",
20,1223,tt2194499,122906,"Коханий з майбутнього","About Time",2013,"2023-05-07 19:20:42",
21,11128,tt2205697,111969,"Застряг у коханні","Stuck in Love",2012,"2023-05-07 19:20:42",
22,1108,tt1675434,77338,Недоторканні,"The Intouchables",2011,"2023-05-07 19:20:42",
23,454,tt0486822,8271,Параноя,Disturbia,2007,"2023-05-07 19:20:42",
24,1436,tt2140379,238615,"Ціна безсмертя",Self/less,2015,"2023-05-07 19:20:42",
25,1056,tt1535108,68724,Елізіум,Elysium,2013,"2023-05-07 19:20:42",
26,979,tt1219289,51876,"Безмежний розум: Області темряви",Limitless,2011,"2023-05-07 19:20:42",
27,1473,tt1355630,249164,"Якщо я залишусь","If I Stay",2014,"2023-05-07 19:20:42",
28,10531,tt1438254,37950,"Подвійне життя Чарлі Сан-Клауда","Charlie St. Cloud",2010,"2023-05-07 19:20:42",
29,4402,tt0120632,795,"Місто янголів","City of Angels",1998,"2023-05-07 19:20:42",
30,936,tt0945513,45612,"Початковий код","Source Code",2011,"2023-05-07 19:20:42",
31,444,tt0453467,7551,"Дежа Вю","Déjà Vu",2006,"2023-05-07 19:20:42",
32,1091,tt1483013,75612,"Світ забуття",Oblivion,2013,"2023-05-07 19:20:42",
33,6629,tt0399201,1635,Острів,"The Island",2005,"2023-05-07 19:20:42",
34,10534,tt1385826,38050,"Змінюючи реальність","The Adjustment Bureau",2011,"2023-05-07 19:20:42",
35,965,tt1637688,49530,Час,"In Time",2011,"2023-05-07 19:20:42",
36,10725,tt1632708,50544,"Друзі по сексу","Friends with Benefits",2011,"2023-05-07 19:20:42",
37,10965,tt1327194,77877,Щасливчик,"The Lucky One",2012,"2023-05-07 19:20:42",
38,1428,tt2726560,228205,"Найдовша подорож","The Longest Ride",2015,"2023-05-07 19:20:42",
39,623,tt0332280,11036,"Щоденник пам’яті","The Notebook",2004,"2023-05-07 19:20:42",
40,10358,tt0989757,22971,"Любий Джон","Dear John",2010,"2023-05-07 19:20:42",
41,1441,tt1972779,239571,"Найкраще в мені","The Best of Me",2014,"2023-05-07 19:20:42",
42,12606,tt2140619,286554,"Застрягли на дві ночі","Two Night Stand",2014,"2023-05-07 19:20:42",
43,10841,tt1535970,63493,"Ціна пристрасті","The Ledge",2011,"2023-05-07 19:20:42",
44,8336,tt0981227,12182,"Будь моїм хлопцем на 5 хвилин","Nick and Norah's Infinite Playlist",2008,"2023-05-07 19:20:42",
45,1573,tt3659388,286217,Марсіянин,"The Martian",2015,"2023-05-07 19:20:42",
46,6693,tt0404254,14197,"Моє дівчисько","My Sassy Girl",2008,"2023-05-07 19:20:42",
47,790,tt1022603,19913,"500 днів з Саммер","(500) Days of Summer",2009,"2023-05-07 19:20:42",
48,6217,tt0364517,8424,"Дитячі ігри","Love Me If You Dare",2003,"2023-05-07 19:20:42",
49,1142,tt1659337,84892,"Переваги скромників","The Perks of Being a Wallflower",2012,"2023-05-07 19:20:42",
50,10623,tt0817177,43949,"Привіт, Джулі!",Flipped,2010,"2023-05-07 19:20:42",
51,11237,tt1714206,157386,"Неймовірний час","The Spectacular Now",2013,"2023-05-07 19:20:42",
52,11027,tt1763303,84199,"Перший раз","The First Time",2012,"2023-05-07 19:20:42",
53,1364,tt1638002,200727,"З любов'ю, Розі","Love, Rosie",2014,"2023-05-07 19:20:42",
54,1292,tt0816692,157336,Інтерстеллар,Interstellar,2014,"2023-05-07 19:20:42",
55,1591,tt1655441,293863,"Вік Аделайн","The Age of Adaline",2015,"2023-05-07 19:20:42",
