order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,3630,tt0105046,9609,"Про мишей і людей","Of Mice and Men",1992,"2017-10-18 21:18:24",
2,5070,tt0223897,10647,"Заплати іншому","Pay It Forward",2000,"2017-10-21 12:13:42",
3,4861,tt0186151,10559,Радіохвиля,Frequency,2000,"2017-10-21 12:36:15",
4,10217,tt0433416,16727,Тезки,"The Namesake",2006,"2017-10-21 12:40:36",
5,18303,tt2219252,259710,"Босоніж по червоні землі","Barefoot on Red Soil",2013,"2017-10-21 12:45:05",
6,11012,tt1045658,82693,"Збірка промінців надії","Silver Linings Playbook",2012,"2017-10-21 12:55:22",
7,2978,tt0089755,606,"З Африки","Out of Africa",1985,"2017-10-21 13:18:00",
8,1460,tt1596345,245698,"Жертвуючи пішаком","Pawn Sacrifice",2015,"2017-10-21 13:50:40",
9,417,tt0758758,5915,"Тепер я йду у дику далечінь","Into the Wild",2007,"2017-10-21 14:01:45",
10,13233,tt1969062,244539,"Нескінченно білий ведмідь","Infinitely Polar Bear",2014,"2017-10-21 14:02:53",
11,1569,tt1365050,283587,"Безрідні звірі","Beasts of No Nation",2015,"2017-10-21 14:03:44",
12,7185,tt0449059,773,"Маленька міс Щастя","Little Miss Sunshine",2006,"2017-10-21 14:07:02",
13,179213,tt10150330,336439,Присмерк,Crepuscule,2014,"2017-10-21 14:31:34",
14,18322,tt2851294,219064,Хворісукалюди,Sickfuckpeople,2013,"2017-10-21 15:01:47",
15,6376,tt0375679,1640,Зіткнення,Crash,2005,"2017-10-21 15:10:13",
16,8999,tt1403981,23169,"Пам’ятай мене","Remember Me",2010,"2017-10-24 07:50:08",
17,2626,tt0079417,12102,"Крамер проти Крамера","Kramer vs. Kramer",1979,"2017-10-31 23:05:16",
18,5908,tt0327056,322,"Таємнича річка","Mystic River",2003,"2017-11-23 18:58:42",
19,1546,tt1745787,271397,Плем'я,"The Tribe",2014,"2017-12-04 08:37:18",
20,10951,tt1204340,76543,Тиранозавр,Tyrannosaur,2011,"2018-02-07 14:29:11",
21,8090,tt0864761,12783,Герцогиня,"The Duchess",2008,"2018-02-22 23:19:13",
22,1253,tt2024519,137182,"Розірване коло","The Broken Circle Breakdown",2012,"2018-02-24 09:13:56",
23,145,tt0268978,453,"Ігри розуму","A Beautiful Mind",2001,"2018-04-14 20:48:42",
25,75447,tt4351548,396774,Місто-бомба,"Bomb City",2017,"2018-07-03 21:12:37",
26,16901,tt0119506,35796,"Лучні собачки","Lawn Dogs",1997,"2018-09-01 21:52:46",
27,3081,tt0092005,235,"Залишся зі мною","Stand by Me",1986,"2018-09-01 22:13:29",
28,5743,tt0308644,866,"Чарівна країна","Finding Neverland",2004,"2018-10-29 23:06:18",
29,3757,tt0107943,1245,"Наприкінці дня","The Remains of the Day",1993,"2018-11-08 22:37:03",
30,51082,tt5478478,384680,Вороги,Hostiles,2017,"2018-11-29 23:55:20",
31,6519,tt0387131,1985,"Відданий садівник","The Constant Gardener",2005,"2018-12-04 12:35:22",
32,6162,tt0358273,69,"Перетнути межу","Walk the Line",2005,"2018-12-08 09:17:53",
33,5574,tt0289992,11615,"Життя Девіда Ґейла","The Life of David Gale",2003,"2018-12-14 22:56:22",
34,19939,tt1238834,36597,"Буремний Перевал","Wuthering Heights",2009,"2019-03-09 09:08:10",
35,154406,tt7186036,464561,Вулкан,Volcano,2018,"2019-04-08 23:29:59",
36,13150,tt3202202,274109,"Пальми в снігу","Palm Trees in the Snow",2015,"2019-05-23 12:14:46",
37,3752,tt0107808,9559,"Ідеальний світ","A Perfect World",1993,"2019-07-06 09:17:26",
38,1615,tt2582496,308369,"Я, Ерл та дівчина, що помирає","Me and Earl and the Dying Girl",2015,"2019-09-15 16:17:23",
39,5,tt0169547,14,"Краса по-американськи","American Beauty",1999,"2019-10-25 09:36:15",
40,436,tt0469494,7345,Нафта,"There Will Be Blood",2007,"2019-11-14 09:19:31",
